YRC09-01D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
199.60,65,0,5,0,0,29,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,2252,0
200.60,64,0,7,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
201.60,62,0,5,0,0,32,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2251,0
202.60,57,0,8,0,0,27,0,0,0,0,0,6,0,85,0,0,0,0,0,0,14,2252,0
203.60,64,6,0,0,0,29,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2252,0
204.60,66,0,0,0,0,33,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,2251,0
205.60,64,0,10,0,0,24,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,2252,0
206.60,56,0,18,0,0,9,0,0,0,0,0,14,0,18,0,0,0,0,0,0,81,2252,0
207.60,65,0,20,0,0,13,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,2253,0
208.60,60,0,28,0,0,10,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,2253,0
209.60,59,0,33,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
210.60,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
211.60,60,0,29,0,0,10,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,2252,0
212.60,59,5,24,0,0,9,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,2253,0
213.60,61,0,14,0,0,23,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,2252,0
214.60,66,0,8,0,0,24,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,2252,0
215.60,60,0,0,0,0,26,0,0,0,0,0,13,0,94,0,0,0,0,0,0,5,2252,0
216.60,63,5,0,0,0,30,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,2252,0
217.60,67,0,0,0,0,32,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2251,0
218.60,69,0,0,0,0,24,0,0,0,0,0,6,0,78,0,0,0,0,5,0,15,2253,0
219.60,65,0,11,0,0,23,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,2253,0
220.60,62,0,19,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.60,62,0,7,0,0,24,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
222.60,55,0,8,0,0,27,0,0,0,8,0,0,0,5,0,0,0,0,0,0,94,2253,0
223.60,63,0,10,0,0,25,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,2253,0
224.60,66,0,8,0,0,19,0,0,0,5,0,0,0,19,0,0,0,0,0,0,80,2252,0
225.60,68,0,10,0,0,20,0,0,0,0,0,0,0,49,0,0,0,0,9,0,41,2253,0
226.60,69,0,0,0,0,30,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,2254,0
227.60,56,0,0,0,0,24,0,0,0,7,0,11,0,11,0,0,0,0,0,0,88,2253,0
228.60,56,0,13,0,0,20,0,0,0,0,0,9,0,11,0,0,0,0,0,0,88,2251,0
229.60,46,0,0,0,0,14,0,0,0,0,0,39,0,16,0,0,0,0,9,5,68,2252,0
230.60,55,0,0,0,0,14,0,0,0,0,0,30,0,22,0,0,0,0,0,0,77,2252,0
231.60,74,0,0,0,0,25,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,2252,0
232.60,69,0,0,0,0,30,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2252,0
233.60,68,0,0,0,0,31,0,0,0,0,0,0,0,86,0,0,0,0,8,0,5,2253,0
234.60,72,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
235.60,67,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
