NSDDH6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
30.35,30,0,0,0,31,0,29,9,0,0,94,0,5,0,0,0,2254,0
31.35,32,0,0,0,36,0,16,14,0,0,93,0,0,0,6,0,2254,0
32.35,28,0,0,0,28,0,24,18,0,0,100,0,0,0,0,0,2254,0
33.35,28,0,0,0,17,22,30,0,0,0,86,5,7,0,0,0,2254,0
34.35,26,0,0,0,17,29,20,5,0,0,85,8,6,0,0,0,2254,0
35.35,25,0,0,0,25,11,25,12,0,0,100,0,0,0,0,0,2254,0
36.35,42,0,0,0,35,0,10,11,0,0,100,0,0,0,0,0,2253,0
37.35,37,0,0,0,37,0,0,25,0,0,100,0,0,0,0,0,2253,0
38.35,33,0,12,0,27,0,0,25,0,0,100,0,0,0,0,0,2254,0
39.35,39,0,0,0,32,0,0,27,0,0,100,0,0,0,0,0,2254,0
40.35,32,0,5,0,33,0,0,28,0,0,100,0,0,0,0,0,2254,0
41.35,41,0,0,0,29,0,0,29,0,0,100,0,0,0,0,0,2255,2198
42.35,36,0,8,0,30,0,0,24,0,0,100,0,0,0,0,0,2255,2198
43.35,31,0,13,0,34,0,0,20,0,0,100,0,0,0,0,0,2254,0
44.35,32,0,0,0,30,5,11,19,0,0,100,0,0,0,0,0,2253,0
45.35,10,0,6,0,16,18,42,5,0,0,87,6,6,0,0,0,2254,0
46.35,6,0,17,0,8,37,29,0,0,0,87,12,0,0,0,0,2254,0
47.35,11,0,10,0,9,34,33,0,0,0,87,12,0,0,0,0,2254,0
48.35,6,0,12,0,9,33,37,0,0,0,88,11,0,0,0,0,2254,0
49.35,8,0,12,0,7,36,34,0,0,0,87,12,0,0,0,0,2254,0
50.35,16,0,7,0,23,20,31,0,0,0,94,5,0,0,0,0,2254,0
51.35,22,0,13,0,15,24,23,0,0,0,91,8,0,0,0,0,2253,0
52.35,10,0,21,0,6,33,28,0,0,0,87,12,0,0,0,0,2253,0
53.35,19,0,0,0,18,27,34,0,0,0,87,6,5,0,0,0,2254,0
54.35,32,0,0,0,30,17,12,6,0,0,100,0,0,0,0,0,2253,0
55.35,29,0,0,0,37,0,0,20,12,0,100,0,0,0,0,0,2253,0
56.35,37,0,0,0,37,0,0,24,0,0,100,0,0,0,0,0,2253,0
57.35,34,0,9,0,29,0,0,27,0,0,35,0,0,0,6,58,2254,0
58.35,34,0,0,0,39,0,0,26,0,0,93,0,0,0,0,6,2253,0
59.35,37,0,7,0,29,0,0,24,0,0,100,0,0,0,0,0,2253,0
60.35,26,0,13,0,32,0,9,17,0,0,100,0,0,0,0,0,2253,0
61.35,0,0,27,0,0,44,28,0,0,0,86,13,0,0,0,0,2254,0
