13TRDD013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
91.59,41,0,0,0,0,40,0,10,8,0,94,0,0,0,5,0,0,2254,0
92.59,38,0,0,0,0,38,0,23,0,0,100,0,0,0,0,0,0,2254,0
93.59,32,0,13,0,0,33,5,0,13,0,94,0,0,0,5,0,0,2254,0
94.59,32,0,19,0,0,28,14,5,0,0,100,0,0,0,0,0,0,2254,0
95.59,29,0,27,0,0,19,18,0,5,0,100,0,0,0,0,0,0,2254,0
96.59,24,0,32,0,0,11,31,0,0,0,92,0,7,0,0,0,0,2254,0
97.59,49,0,5,0,0,27,0,10,7,0,85,0,0,9,5,0,0,2253,0
98.59,48,0,16,0,0,17,11,0,5,0,100,0,0,0,0,0,0,2254,0
99.59,33,0,21,0,0,24,12,9,0,0,94,0,0,5,0,0,0,2254,0
100.59,35,0,16,0,0,26,0,0,21,0,89,0,0,0,10,0,0,2255,0
101.59,31,5,15,0,0,23,9,0,14,0,90,0,0,0,9,0,0,2254,0
102.59,26,0,27,0,0,38,6,0,0,0,100,0,0,0,0,0,0,2254,0
103.59,14,0,37,0,0,35,0,0,11,0,94,0,0,0,5,0,0,2254,0
104.59,22,0,29,0,0,33,0,0,14,0,89,0,0,0,10,0,0,2255,0
105.59,35,0,27,0,0,23,0,0,13,0,91,0,0,0,8,0,0,2255,0
106.59,27,0,27,0,0,25,0,0,19,0,91,0,0,0,8,0,0,2255,0
107.59,29,6,23,0,0,23,0,0,16,0,93,0,0,0,6,0,0,2255,0
108.59,16,0,47,0,0,7,21,6,0,0,86,5,8,0,0,0,0,2254,0
109.59,16,0,44,0,0,8,22,7,0,0,86,0,13,0,0,0,0,2254,0
110.59,26,0,28,0,0,0,36,9,0,0,87,0,12,0,0,0,0,2254,0
111.59,26,0,27,0,0,0,38,6,0,0,87,0,12,0,0,0,0,2254,0
112.59,29,0,33,0,0,8,27,0,0,0,91,0,8,0,0,0,0,2254,0
113.59,25,0,30,0,0,0,43,0,0,0,85,0,14,0,0,0,0,2254,0
114.59,26,0,39,0,0,14,19,0,0,0,92,0,7,0,0,0,0,2254,0
115.59,26,0,38,0,0,10,24,0,0,0,91,0,8,0,0,0,0,2254,0
116.59,17,0,45,0,0,6,30,0,0,0,79,5,15,0,0,0,0,2254,0
117.59,14,0,43,0,0,12,23,6,0,0,86,0,13,0,0,0,0,2254,0
118.59,14,0,49,0,0,10,25,0,0,0,80,0,19,0,0,0,0,2254,0
119.59,8,0,47,0,0,6,30,7,0,0,72,0,27,0,0,0,0,2254,0
120.59,9,0,43,0,0,8,29,8,0,0,73,0,26,0,0,0,0,2254,0
121.59,11,0,44,0,0,5,32,6,0,0,74,0,25,0,0,0,0,2254,0
122.59,18,0,40,0,0,6,34,0,0,0,82,5,11,0,0,0,0,2254,0
123.59,18,0,47,0,0,5,28,0,0,0,82,0,17,0,0,0,0,2254,0
124.59,25,0,39,0,0,18,10,0,6,0,87,0,6,0,5,0,0,2254,0
125.59,30,0,30,0,0,14,17,7,0,0,94,0,5,0,0,0,0,2254,0
126.59,21,0,34,0,0,0,34,8,0,0,84,0,15,0,0,0,0,2254,0
127.59,23,0,26,0,0,9,28,12,0,0,79,0,12,8,0,0,0,2254,0
128.59,28,0,33,0,0,18,14,5,0,0,100,0,0,0,0,0,0,2254,0
129.59,42,0,15,0,0,20,0,11,9,0,83,0,0,7,8,0,0,2254,0
130.59,29,0,36,0,0,13,20,0,0,0,88,5,5,0,0,0,0,2254,0
131.59,12,0,52,0,0,0,35,0,0,0,78,0,21,0,0,0,0,2254,0
132.59,16,0,48,0,0,9,25,0,0,0,79,0,20,0,0,0,0,2254,0
133.59,24,0,32,0,0,20,13,8,0,0,81,5,6,6,0,0,0,2254,0
134.59,11,0,43,0,0,14,18,11,0,0,75,7,8,7,0,0,0,2255,0
135.59,12,0,45,0,0,8,14,17,0,0,67,7,9,15,0,0,0,2254,0
136.59,6,0,54,0,0,8,21,8,0,0,84,0,15,0,0,0,0,2254,0
137.59,10,0,46,0,0,5,19,17,0,0,50,9,20,19,0,0,0,2253,0
138.59,14,0,49,0,0,7,16,13,0,0,58,11,9,14,6,0,0,2254,0
139.59,22,0,42,0,0,15,8,12,0,0,75,8,0,15,0,0,0,2254,0
140.59,25,0,30,0,0,9,15,19,0,0,66,9,5,19,0,0,0,2254,0
141.59,33,0,13,0,0,8,17,25,0,0,70,6,6,16,0,0,0,2253,0
142.59,33,0,24,0,0,10,21,9,0,0,79,6,7,6,0,0,0,2254,0
143.59,33,0,20,0,0,5,29,11,0,0,79,5,7,6,0,0,0,2254,0
144.59,33,0,22,0,0,10,24,10,0,0,85,0,6,7,0,0,0,2254,0
145.59,31,0,20,0,0,10,16,21,0,0,67,5,9,17,0,0,0,2254,0
146.59,34,0,23,0,0,8,16,17,0,0,76,0,7,16,0,0,0,2254,0
147.59,37,0,10,0,0,5,31,15,0,0,78,0,12,8,0,0,0,2254,0
148.59,43,0,0,0,0,13,25,18,0,0,82,0,8,9,0,0,0,2254,0
149.59,47,0,0,0,0,0,34,17,0,0,82,0,11,5,0,0,0,2254,0
150.59,45,0,0,0,0,0,35,19,0,0,80,0,10,8,0,0,0,2254,0
151.59,38,0,10,0,0,0,30,20,0,0,70,0,11,17,0,0,0,2254,0
152.59,42,0,11,0,0,11,16,17,0,0,66,7,6,19,0,0,0,2254,0
153.59,39,0,16,0,0,10,21,12,0,0,81,0,9,9,0,0,0,2254,0
154.59,36,0,17,0,0,14,20,10,0,0,83,6,0,9,0,0,0,2254,0
155.59,36,0,28,0,0,25,0,9,0,0,77,0,0,16,6,0,0,2254,0
156.59,35,0,27,0,0,14,0,11,10,0,57,0,0,18,13,0,10,2254,0
157.59,29,0,24,0,0,6,12,27,0,0,37,7,11,43,0,0,0,2253,0
158.59,32,0,23,0,0,11,18,15,0,0,59,0,11,21,7,0,0,2254,0
159.59,38,0,14,0,0,15,20,11,0,0,81,0,7,11,0,0,0,2254,0
160.59,35,0,16,0,0,18,21,7,0,0,83,0,6,9,0,0,0,2254,0
161.59,19,0,43,0,0,9,19,7,0,0,46,0,11,13,7,0,20,2254,0
162.59,16,0,53,0,0,13,0,5,10,0,39,0,0,13,17,0,29,2254,0
163.59,8,0,59,0,0,7,11,13,0,0,57,7,7,16,10,0,0,2254,0
164.59,17,0,52,0,0,22,0,0,6,0,71,0,0,5,13,0,8,2254,0
165.59,0,0,65,0,0,12,9,13,0,0,67,7,5,9,10,0,0,2254,0
166.59,10,0,51,0,0,12,9,9,7,0,58,10,6,12,12,0,0,2254,0
167.59,25,0,31,0,0,26,0,0,15,0,87,0,0,0,12,0,0,2254,0
168.59,13,0,38,0,0,14,17,9,5,0,71,0,9,9,8,0,0,2254,0
169.59,10,0,43,0,0,13,20,6,5,0,88,0,11,0,0,0,0,2254,0
170.59,12,0,29,0,0,11,28,16,0,0,84,0,15,0,0,0,0,2254,0
171.59,18,0,24,0,0,14,21,20,0,0,84,0,7,8,0,0,0,2254,0
172.59,17,0,29,0,0,16,19,16,0,0,85,0,6,7,0,0,0,2254,0
173.59,31,0,6,0,0,30,10,21,0,0,87,0,0,12,0,0,0,2253,0
174.59,40,0,0,0,0,38,0,20,0,0,90,0,0,9,0,0,0,2253,0
175.59,37,0,0,0,0,40,0,11,10,0,100,0,0,0,0,0,0,2254,0
176.59,37,0,0,0,0,40,0,14,7,0,92,0,0,7,0,0,0,2253,0
177.59,35,0,12,0,0,36,0,0,15,0,94,0,0,0,5,0,0,2253,0
178.59,41,0,8,0,0,50,0,0,0,0,100,0,0,0,0,0,0,2253,0
179.59,39,0,12,0,0,47,0,0,0,0,100,0,0,0,0,0,0,2253,0
180.59,37,0,8,0,0,38,0,0,15,0,100,0,0,0,0,0,0,2253,0
181.59,37,0,7,0,0,45,0,0,9,0,100,0,0,0,0,0,0,2253,0
182.59,41,0,0,0,0,40,0,18,0,0,100,0,0,0,0,0,0,2253,0
183.59,36,0,0,0,0,30,0,26,5,0,100,0,0,0,0,0,0,2253,0
184.59,38,0,0,0,0,32,0,11,17,0,100,0,0,0,0,0,0,2253,0
185.59,33,0,0,0,0,38,0,0,27,0,100,0,0,0,0,0,0,2253,2208
186.59,35,0,0,0,0,39,0,0,25,0,100,0,0,0,0,0,0,2253,2209
187.59,34,0,0,0,0,39,0,0,26,5,94,0,0,0,0,0,0,2253,2208
188.59,34,0,0,0,0,38,0,0,26,0,100,0,0,0,0,0,0,2253,2208
189.59,34,0,0,0,0,40,0,0,25,0,94,0,0,0,5,0,0,2253,2207
190.59,35,0,0,0,0,36,0,0,27,0,100,0,0,0,0,0,0,2253,2205
191.59,34,0,0,0,0,38,0,0,27,0,100,0,0,0,0,0,0,2253,2206
192.59,34,0,0,0,0,37,0,0,27,0,100,0,0,0,0,0,0,2253,2211
193.59,32,0,0,7,0,35,0,0,24,8,91,0,0,0,0,0,0,2253,2211
194.59,24,0,17,0,0,24,0,0,33,7,77,0,0,0,15,0,0,2253,2206
195.59,35,0,0,0,0,37,0,0,27,0,100,0,0,0,0,0,0,2254,2203
196.59,30,0,6,0,0,39,0,0,22,0,100,0,0,0,0,0,0,2254,2208
197.59,37,0,0,0,0,35,0,0,27,0,89,0,0,0,10,0,0,2253,0
198.59,34,0,0,0,0,39,0,0,25,0,100,0,0,0,0,0,0,2253,0
199.59,34,0,0,0,0,42,0,0,22,0,100,0,0,0,0,0,0,2253,2208
200.59,35,0,0,0,0,39,0,0,25,0,100,0,0,0,0,0,0,2253,2208
201.59,38,0,0,0,0,36,0,0,25,0,100,0,0,0,0,0,0,2253,0
202.59,38,0,0,0,0,37,0,0,24,0,100,0,0,0,0,0,0,2253,0
203.59,36,0,0,0,0,39,0,0,24,0,100,0,0,0,0,0,0,2252,0
204.59,34,0,0,0,0,44,0,7,13,0,100,0,0,0,0,0,0,2252,0
205.59,30,0,0,0,0,38,0,14,17,0,100,0,0,0,0,0,0,2252,0
206.59,38,0,0,0,0,39,0,0,21,0,100,0,0,0,0,0,0,2252,0
207.59,22,0,13,0,0,34,9,19,0,0,100,0,0,0,0,0,0,2252,0
208.59,10,0,23,0,0,17,22,26,0,0,100,0,0,0,0,0,0,2252,0
209.59,6,0,19,0,0,6,33,33,0,0,90,0,9,0,0,0,0,2253,0
210.59,7,0,20,0,0,15,19,37,0,0,100,0,0,0,0,0,0,2253,0
211.59,5,0,24,0,0,14,17,38,0,0,100,0,0,0,0,0,0,2253,0
