GBD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, PLAGIOCLASE, DARK-MICA, AMPHIBOLE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
165.25,8,0,0,0,91,0,0,0,0,30,0,0,0,13,56,2247,0
166.25,11,0,0,0,88,10,0,0,0,10,0,0,0,12,66,2247,0
167.25,19,0,0,0,80,7,0,0,0,15,0,0,0,8,67,2247,0
168.25,31,0,11,0,57,26,0,0,0,47,0,0,0,0,26,2247,2203
169.25,17,0,0,0,82,0,0,0,0,35,0,0,0,6,57,2247,0
170.25,42,5,11,0,40,14,0,0,0,45,0,0,0,7,32,2247,2203
171.25,26,0,0,0,73,11,0,0,0,38,0,0,0,7,43,2247,2203
172.25,33,5,0,0,61,0,0,0,0,31,0,0,0,8,59,2247,0
173.25,19,6,0,0,74,13,0,0,0,34,0,0,0,0,52,2247,2203
174.25,12,0,0,0,87,7,0,0,0,49,0,0,0,10,32,2247,2203
175.25,0,0,0,0,100,0,0,0,0,44,0,0,0,11,44,2247,0
176.25,0,0,0,0,100,0,0,0,0,23,0,0,0,14,62,2247,0
177.25,8,0,0,0,91,6,0,0,0,27,0,0,0,11,54,2247,0
178.25,0,0,0,0,100,0,0,0,0,36,0,0,0,37,25,2246,0
179.25,0,0,0,0,100,0,0,0,0,0,0,0,0,23,76,0,0
180.25,0,0,0,0,100,0,0,0,0,0,0,0,0,33,66,0,0
181.25,0,0,0,0,100,0,0,0,0,0,0,0,0,28,71,0,0
182.25,7,0,6,0,85,0,0,0,0,44,0,0,0,13,42,2247,0
183.25,23,0,0,0,76,0,10,0,0,26,0,0,0,17,45,2247,2199
184.25,0,0,0,0,100,0,0,0,0,41,0,0,0,6,52,2247,0
185.25,7,0,0,0,92,0,0,0,0,16,0,0,0,6,77,2247,0
186.25,17,0,0,0,82,0,0,0,0,20,0,0,0,7,72,2247,2203
187.25,0,0,0,0,100,0,0,0,0,19,0,0,0,11,69,2247,0
188.25,0,0,0,0,100,0,0,0,0,21,0,0,0,15,63,2247,0
189.25,0,0,0,0,100,0,0,0,0,5,0,0,0,22,72,2248,0
190.25,0,0,0,0,100,0,17,0,0,11,0,0,0,11,60,2248,2196
191.25,0,0,0,0,100,0,0,0,0,0,0,0,0,28,71,0,0
192.25,0,0,0,0,100,0,0,0,0,0,0,0,0,29,70,0,0
193.25,0,0,0,0,100,0,15,0,0,37,0,0,0,6,40,2248,2195
194.25,0,0,0,0,100,0,11,0,0,28,0,0,0,18,40,2248,2195
195.25,7,0,0,0,92,0,0,0,0,24,0,0,0,17,58,2248,0
196.25,7,0,0,0,92,0,0,0,0,11,0,0,0,23,65,0,0
197.25,0,0,0,0,100,0,0,0,0,0,0,0,0,31,68,0,0
198.25,0,0,0,0,100,0,0,0,0,23,0,0,0,27,49,2247,0
199.25,0,0,0,0,100,0,10,0,0,15,0,0,0,17,55,2247,0
200.25,10,0,9,0,80,0,0,0,0,26,0,0,0,18,55,2248,0
201.25,6,0,0,0,93,0,14,0,0,25,0,0,0,14,45,2248,2194
202.25,7,0,0,0,92,0,8,0,0,26,0,0,0,21,43,2248,2194
203.25,0,0,0,0,100,0,0,0,0,8,0,0,0,38,52,0,0
204.25,0,0,0,0,100,0,7,0,0,0,0,0,0,31,61,0,0
205.25,0,0,0,0,100,0,19,0,0,17,0,0,0,22,40,2248,2194
206.25,0,0,0,0,100,0,0,0,0,16,0,0,0,30,52,2248,0
207.25,15,0,0,0,84,0,12,0,0,41,0,0,0,11,33,2247,2194
208.25,10,0,0,0,89,0,6,0,0,27,0,0,0,25,40,2246,0
209.25,5,0,0,0,94,0,11,0,0,30,0,0,0,13,43,2247,2195
210.25,21,0,0,0,78,0,10,0,0,36,0,0,0,20,33,2246,0
211.25,24,0,9,0,66,0,8,0,0,47,0,0,0,15,28,2247,0
212.25,9,0,17,0,73,0,8,0,0,34,0,0,0,25,32,2247,2195
213.25,0,0,0,0,100,0,0,0,0,19,0,0,0,32,48,2247,0
214.25,0,0,5,0,94,0,0,0,0,26,0,0,0,22,51,2247,0
215.25,0,0,0,0,100,0,0,0,0,28,0,0,0,20,51,2247,0
216.25,0,0,0,0,100,0,5,0,0,26,0,0,0,23,44,2247,0
217.25,0,0,0,0,100,0,0,0,0,15,0,0,0,31,53,2246,0
218.25,6,0,0,0,93,0,11,0,5,0,0,0,0,25,57,2247,2199
219.25,5,0,0,0,94,0,0,0,7,24,0,0,0,20,47,2247,0
220.25,5,0,0,0,94,0,10,0,6,56,0,0,0,0,25,2248,2194
221.25,0,0,0,0,100,0,0,0,0,7,0,0,0,29,62,0,0
222.25,5,0,8,0,85,0,16,0,8,22,5,0,0,11,36,2248,2194
223.25,0,0,0,0,100,0,5,0,0,19,0,0,0,12,62,2248,0
224.25,0,0,0,0,100,0,0,0,0,9,0,0,0,26,64,2247,0
225.25,7,0,0,0,92,0,13,0,0,6,0,0,0,21,59,0,2197
226.25,0,0,0,0,100,0,9,0,5,41,0,0,0,13,29,2247,0
227.25,0,0,0,0,100,0,0,0,0,53,0,0,0,5,41,2247,0
228.25,0,0,0,0,100,0,5,0,0,29,0,0,0,14,50,2248,0
229.25,0,0,0,0,100,0,0,0,5,70,0,0,0,0,24,2248,0
