SDH11-04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
8.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,5,7,87,0,0,0,0,0,0,0,0,0,0,2201
9.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,2200
10.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0
11.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0
12.90,0,0,18,0,6,0,0,0,0,0,0,0,0,75,0,24,49,0,0,0,0,0,0,0,0,26,0,2197
13.90,7,6,30,0,8,0,0,0,0,0,0,0,0,46,0,32,6,0,20,0,0,0,0,0,0,41,2253,2198
14.90,11,0,28,7,8,0,0,0,0,0,0,0,0,43,0,35,0,0,0,0,0,0,0,0,0,64,0,2197
15.90,16,6,46,18,12,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,62,0,2196
16.90,16,6,41,16,13,0,0,0,0,0,0,0,0,6,0,35,0,0,0,0,0,0,0,0,0,64,0,2196
17.90,15,0,28,17,7,0,0,0,0,0,0,0,0,31,0,28,0,0,0,0,0,0,0,0,0,71,0,2196
18.90,12,0,48,23,6,0,0,0,0,0,0,0,0,8,0,18,0,0,0,0,0,0,0,0,0,81,0,2195
19.90,11,5,45,23,8,0,0,0,0,0,0,0,0,5,0,24,0,0,0,0,0,0,0,0,0,75,0,2195
20.90,15,0,43,9,13,0,0,0,0,0,0,0,0,17,0,40,0,0,0,0,0,0,0,0,0,59,0,2196
21.90,13,0,36,10,10,0,0,0,0,0,0,0,0,29,0,38,0,0,0,0,0,0,0,0,0,61,0,2196
22.90,5,12,23,6,8,10,0,0,0,0,0,0,0,31,0,22,15,0,0,0,0,0,0,0,0,62,0,2196
23.90,11,6,39,11,17,0,0,0,0,0,0,0,0,13,0,67,0,0,6,0,0,0,0,0,0,26,0,2196
