SDH10-02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
100.20,0,12,21,22,24,8,0,0,0,11,62,0,0,16,0,0,0,0,21,0,2197
101.20,5,7,26,29,23,0,0,0,0,7,78,0,0,5,0,0,0,0,15,0,2198
102.20,0,0,27,18,26,6,0,0,0,21,65,0,0,23,0,0,0,0,10,0,2199
103.20,0,0,20,16,25,10,0,0,0,26,58,0,0,30,0,0,0,0,10,0,2198
104.20,0,7,22,16,18,19,0,0,0,15,37,0,0,62,0,0,0,0,0,2250,2198
105.20,7,0,20,17,21,0,0,0,0,33,60,0,0,24,0,0,0,0,15,0,2196
106.20,6,0,17,14,21,8,0,0,0,31,48,0,0,36,0,9,0,0,6,0,2196
107.20,5,0,21,19,20,0,0,0,0,33,70,0,0,13,0,0,0,0,15,0,2196
108.20,6,0,23,20,17,6,0,0,0,25,53,0,0,29,0,0,0,0,16,0,2197
109.20,0,0,25,19,25,0,0,0,0,29,76,0,0,10,0,0,0,0,13,0,2198
110.20,0,5,21,24,17,0,0,0,0,30,65,0,0,0,0,0,0,0,34,0,2196
111.20,0,9,18,29,15,0,0,0,0,28,62,0,0,0,0,0,0,0,37,0,2196
112.20,5,0,13,14,12,8,0,0,0,45,34,0,0,39,0,0,0,0,26,2250,2196
113.20,8,0,18,24,19,8,0,0,0,20,58,0,0,35,0,0,0,0,5,0,2196
114.20,8,0,20,22,23,14,0,0,0,10,52,0,0,47,0,0,0,0,0,2250,2196
115.20,6,0,18,12,17,9,0,0,0,35,45,0,0,39,0,0,0,0,14,0,2197
116.20,0,6,6,0,7,7,0,0,0,70,39,0,0,43,0,0,0,16,0,2251,2196
117.20,15,9,0,0,6,10,0,0,8,50,28,0,0,45,0,0,0,25,0,2252,2196
118.20,6,0,21,14,19,8,0,0,0,28,38,0,0,26,0,0,0,9,25,0,2198
119.20,7,0,18,12,13,11,0,0,0,37,30,0,0,39,0,0,0,6,22,2251,2198
120.20,9,0,16,13,13,8,0,0,0,39,25,0,0,41,0,0,0,7,25,2250,2198
121.20,20,0,11,0,5,22,0,0,6,34,8,0,0,69,0,0,0,16,5,2250,2197
122.20,17,0,7,0,0,12,0,0,0,62,0,0,0,84,0,0,0,15,0,2251,0
123.20,16,0,11,0,0,16,0,0,9,45,0,0,0,73,0,0,0,26,0,2251,2196
124.20,8,0,17,0,13,16,0,0,0,44,19,0,0,72,0,0,0,8,0,2250,2197
125.20,12,0,12,0,0,16,0,0,7,50,6,0,0,72,0,0,0,20,0,2250,2196
126.20,15,0,12,0,0,23,0,0,7,40,6,0,0,70,0,0,0,22,0,2250,2197
127.20,15,0,16,0,6,23,0,0,0,39,9,0,0,81,0,0,0,8,0,2251,2197
128.20,16,0,20,0,0,26,0,0,0,36,6,0,0,85,0,0,0,8,0,2250,2197
129.20,18,0,16,0,8,27,0,0,0,27,11,0,0,83,0,0,0,5,0,2250,2197
130.20,14,0,17,5,11,21,0,0,0,29,20,0,0,73,0,0,0,6,0,2251,2197
131.20,16,0,21,0,9,23,0,0,0,29,14,0,0,79,0,0,0,5,0,2251,2197
132.20,10,0,15,12,18,11,0,0,0,30,37,0,0,62,0,0,0,0,0,2252,2197
133.20,20,0,21,5,6,24,0,0,5,14,8,0,0,76,0,0,5,8,0,2250,2196
134.20,20,0,16,0,6,30,0,0,7,18,8,0,0,80,0,0,0,10,0,2250,2196
135.20,16,0,12,7,10,30,0,0,0,21,16,0,0,83,0,0,0,0,0,2250,2196
136.20,19,0,12,0,5,23,0,0,9,29,9,0,0,75,0,0,0,15,0,2250,2196
137.20,15,0,13,0,10,22,0,0,0,37,15,0,0,78,0,0,0,5,0,2250,2196
138.20,15,0,19,11,20,23,0,0,0,9,25,0,0,74,0,0,0,0,0,2251,2196
139.20,11,0,29,16,24,18,0,0,0,0,29,0,0,70,0,0,0,0,0,2252,2196
140.20,10,0,19,9,11,10,0,0,0,38,24,0,7,67,0,0,0,0,0,2251,2199
141.20,9,0,17,9,19,13,0,0,0,29,32,0,0,67,0,0,0,0,0,2251,2196
142.20,15,0,21,0,12,21,0,0,0,30,13,0,0,79,0,0,0,6,0,2251,2196
143.20,9,0,11,0,11,15,0,0,0,51,24,0,0,68,0,0,0,7,0,2252,2197
144.20,12,0,20,0,0,20,0,0,0,47,0,0,0,91,0,0,0,8,0,2250,0
145.20,8,0,18,0,7,20,0,0,0,45,7,0,0,87,0,0,0,5,0,2251,2197
146.20,12,0,15,0,6,20,0,0,0,45,11,0,0,79,0,0,0,8,0,2251,2197
147.20,17,0,9,0,0,10,0,0,5,57,0,0,0,90,0,0,0,9,0,2250,0
148.20,9,0,10,0,0,10,0,0,7,62,0,0,0,83,0,0,0,16,0,2250,0
149.20,5,0,8,0,0,10,0,0,0,74,0,0,0,91,0,0,0,8,0,2251,0
150.20,13,0,19,0,15,19,0,0,0,32,19,0,0,74,0,0,0,6,0,2252,2197
151.20,8,0,27,5,20,15,0,0,0,22,29,0,0,70,0,0,0,0,0,2252,2198
152.20,6,0,12,7,12,12,0,0,0,49,27,0,0,62,0,0,0,10,0,2250,2197
153.20,6,0,17,13,19,0,0,0,0,42,42,0,0,24,0,0,0,0,33,0,2198
154.20,5,0,17,8,14,6,0,0,0,46,33,0,0,37,0,0,0,8,20,2248,2197
155.20,8,0,28,22,31,0,0,0,0,9,72,0,0,11,0,0,0,0,16,0,2197
156.20,7,0,25,22,27,0,0,0,0,16,63,0,0,13,0,0,0,0,23,0,2197
157.20,6,0,17,18,15,7,0,0,0,35,35,0,0,31,0,0,0,0,32,0,2197
158.20,6,0,22,25,13,6,0,0,0,24,35,0,0,21,0,0,0,0,42,0,2196
159.20,6,0,25,29,17,0,0,0,0,21,45,0,0,10,0,0,0,0,43,0,2196
