DGM1 (W47A) CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
0.80,63,0,0,10,0,11,14,0,0,18,5,0,0,0,0,0,56,19,0,0
1.80,83,0,0,0,0,8,7,0,0,12,0,0,0,30,0,0,37,19,0,0
2.80,84,0,0,0,0,9,5,0,0,18,0,0,0,32,0,0,22,26,0,0
3.80,85,0,0,0,0,7,7,0,0,8,0,0,0,15,0,0,28,47,0,0
4.80,80,0,0,6,0,7,5,0,0,13,0,0,0,26,0,0,16,43,0,0
5.80,86,0,0,0,0,6,6,0,0,0,0,0,0,54,0,0,25,20,0,0
6.80,87,0,0,0,0,0,12,0,0,7,0,0,0,15,0,0,32,45,0,0
7.80,100,0,0,0,0,0,0,0,0,0,0,0,0,18,14,0,19,47,0,0
8.80,100,0,0,0,0,0,0,0,0,0,0,0,0,29,14,0,16,39,0,0
9.80,93,0,0,0,0,6,0,0,0,0,0,0,0,34,6,0,22,36,0,0
10.80,100,0,0,0,0,0,0,0,0,0,0,0,0,27,7,0,14,50,0,0
11.80,100,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,21,61,0,0
12.80,83,0,0,0,0,7,9,0,0,0,0,0,0,8,0,0,21,70,0,0
13.80,15,9,0,0,0,15,59,0,0,17,0,0,0,12,0,0,51,18,0,0
14.80,83,0,0,0,0,0,16,0,0,12,0,0,0,0,0,0,42,45,0,0
15.80,85,0,0,0,0,0,14,0,0,7,0,0,0,18,0,0,30,42,0,0
16.80,81,0,0,0,0,10,8,0,0,0,0,0,0,23,0,0,23,52,0,0
17.80,83,0,0,0,0,16,0,0,0,0,0,0,0,38,0,0,23,38,0,0
18.80,86,0,0,5,0,0,7,0,0,16,0,0,0,10,0,0,38,34,0,0
19.80,75,0,0,5,0,5,13,0,0,9,0,0,0,9,0,0,26,54,0,0
20.80,41,6,0,5,0,6,38,0,0,16,0,0,0,7,0,0,54,21,0,0
21.80,63,0,0,0,0,36,0,0,0,9,0,0,0,39,0,0,18,33,0,0
22.80,88,0,0,0,0,11,0,0,0,12,0,0,0,26,0,0,11,49,0,0
23.80,74,0,0,0,0,25,0,0,0,8,0,0,0,38,0,0,12,40,0,0
24.80,89,0,0,0,0,0,10,0,0,16,0,0,0,9,0,0,27,45,0,0
25.80,67,0,0,8,0,0,23,0,0,7,0,0,0,6,0,0,45,40,0,0
26.80,57,0,0,16,0,6,20,0,0,20,0,0,0,7,0,0,38,33,0,0
27.80,65,0,0,0,0,34,0,0,0,0,0,0,0,49,0,0,0,50,0,0
28.80,78,0,0,0,0,14,6,0,0,12,0,0,5,28,0,0,20,32,0,0
29.80,68,0,0,0,0,24,6,0,0,0,0,0,0,48,0,0,15,36,0,0
30.80,68,0,0,0,0,11,20,0,0,0,0,0,0,28,0,0,34,37,0,0
31.80,40,0,0,9,0,0,50,0,0,14,0,0,0,6,0,0,63,16,0,0
32.80,27,13,0,21,6,8,23,0,0,13,0,0,0,0,0,0,21,65,0,0
33.80,17,18,0,21,0,8,34,0,0,9,0,0,0,0,0,0,9,80,0,0
34.80,22,13,0,9,0,0,54,0,0,0,0,0,0,0,0,0,20,79,0,0
35.80,87,0,0,0,0,0,12,0,0,6,0,0,0,0,7,6,48,31,0,0
36.80,71,0,0,0,0,19,9,0,0,17,0,0,0,33,0,0,26,23,0,0
37.80,86,0,0,0,0,7,5,0,0,8,0,0,0,14,0,0,22,54,0,0
38.80,90,0,0,0,0,0,9,0,0,19,0,0,0,12,0,0,29,39,0,0
39.80,77,0,0,0,0,0,22,0,0,6,0,0,0,10,0,0,47,35,0,0
40.80,37,0,0,22,0,8,30,0,0,23,0,0,0,0,0,0,47,29,0,0
41.80,80,0,0,6,0,0,12,0,0,20,0,0,0,15,0,0,43,20,0,0
42.80,89,0,0,0,0,0,10,0,0,10,0,0,0,8,0,0,35,45,0,0
43.80,94,0,0,0,0,0,5,0,0,10,0,0,0,26,5,0,22,33,0,0
44.80,67,0,0,7,0,0,24,0,0,10,0,0,0,0,0,0,59,30,0,0
45.80,34,0,0,33,9,0,22,0,0,12,0,0,0,0,0,0,27,60,0,0
46.80,53,0,0,7,0,0,38,0,0,7,0,0,0,0,0,0,60,31,0,0
47.80,21,23,0,21,11,14,7,0,0,9,0,0,0,0,0,0,13,77,0,0
48.80,45,0,0,10,0,0,43,0,0,11,0,0,0,0,0,0,47,41,0,0
49.80,38,0,0,26,0,14,20,0,0,40,0,0,0,0,0,0,49,10,0,0
50.80,74,0,0,8,0,0,16,0,0,9,9,0,0,0,0,0,24,56,0,0
51.80,90,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,9,84,0,0
52.80,66,0,0,8,0,11,13,0,0,20,0,0,0,0,0,0,45,33,0,0
53.80,24,10,0,16,8,10,29,0,0,25,0,8,0,0,0,0,28,37,0,0
54.80,76,0,0,6,0,0,17,0,0,13,8,0,0,10,0,0,58,9,0,0
55.80,92,0,0,0,0,7,0,0,0,0,0,0,0,35,6,0,16,41,0,0
56.80,100,0,0,0,0,0,0,0,0,0,0,0,0,21,8,0,22,48,0,0
57.80,82,0,0,0,0,6,10,0,0,0,0,0,0,19,0,0,27,52,0,0
58.80,37,11,0,0,18,0,32,0,0,9,0,12,0,0,0,0,28,48,0,0
59.80,60,5,0,7,6,0,19,0,0,13,10,0,0,0,0,0,47,28,0,0
60.80,83,0,0,0,0,6,9,0,0,0,0,0,0,24,9,0,33,32,0,0
61.80,63,0,0,0,0,0,36,0,0,0,0,0,0,6,0,0,62,31,0,0
62.80,62,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,62,37,0,0
63.80,42,5,0,0,24,0,27,0,0,0,0,0,0,0,0,0,37,62,0,0
64.80,19,47,0,0,24,8,0,0,0,0,0,7,0,0,0,0,0,92,0,0
65.80,45,21,0,0,12,0,20,0,0,0,0,0,0,0,0,0,12,87,0,0
66.80,86,0,0,0,0,0,13,0,0,0,0,0,0,10,0,0,26,62,0,0
67.80,100,0,0,0,0,0,0,0,0,7,0,0,0,14,0,0,8,69,0,0
68.80,85,0,0,0,0,14,0,0,0,0,0,0,0,38,0,0,8,53,0,0
69.80,88,0,0,0,0,11,0,0,0,0,0,0,0,35,0,0,9,54,0,0
70.80,94,0,0,0,0,0,5,0,0,0,0,0,0,36,0,0,10,52,0,0
71.80,83,0,0,0,0,8,7,0,0,6,0,0,0,17,0,0,15,60,0,0
72.80,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,13,86,0,0
73.80,50,0,0,9,7,0,32,0,0,7,0,0,0,0,0,0,22,69,0,0
74.80,31,10,8,15,14,13,0,0,6,0,0,0,0,0,0,0,0,100,0,0
75.80,72,0,0,7,0,0,19,0,0,0,9,0,0,0,0,0,36,53,0,0
