TDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
27.50,61,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
28.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
29.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,2207
30.50,39,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
31.50,48,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
32.50,60,5,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
33.50,60,10,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
34.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
35.50,68,0,0,31,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2207
36.50,83,0,0,16,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,2207
37.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,2207
38.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,2207
39.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,6,0,26,0,2207
40.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,18,7,0,0,0,0,27,0,46,0,2206
41.50,88,0,0,11,0,0,0,0,0,0,0,0,0,0,11,0,0,6,0,0,10,0,71,0,2206
42.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,17,0,70,0,0
43.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
44.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
45.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
46.50,92,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,0,0,0,0,0,0,90,0,2206
47.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2206
48.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,7,16,0,0,0,5,0,0,70,0,2207
49.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,6,0,0,0,0,0,0,93,0,0
50.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,91,0,0
51.50,85,0,0,8,0,0,0,0,0,0,0,0,0,5,11,0,0,0,0,0,0,0,88,0,0
52.50,70,0,0,15,6,0,0,0,0,0,0,0,0,7,19,12,0,0,0,0,0,0,67,0,2208
53.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
54.50,74,0,0,5,0,0,0,0,0,0,0,0,0,19,5,0,0,0,0,0,0,0,94,0,0
55.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
56.50,75,0,0,24,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,2207
57.50,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
58.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,2207
59.50,85,0,0,14,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,2207
60.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
61.50,76,0,0,14,0,0,0,0,0,0,0,0,0,9,23,0,0,0,0,0,0,0,76,0,2207
62.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
63.50,81,0,0,0,12,0,0,0,0,0,0,0,6,0,10,14,0,0,0,0,0,0,75,0,2211
64.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.50,69,0,0,13,16,0,0,0,0,0,0,0,0,0,17,27,0,0,0,0,0,0,54,0,2212
66.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
67.50,61,0,0,21,16,0,0,0,0,0,0,0,0,0,23,28,0,0,0,0,0,0,47,0,2212
68.50,71,0,0,0,0,6,0,0,0,0,0,0,22,0,11,46,0,0,0,0,0,0,41,0,2211
69.50,76,0,0,13,0,9,0,0,0,0,0,0,0,0,18,48,0,0,0,0,0,0,33,0,2211
70.50,69,0,0,13,0,8,0,0,0,0,0,0,8,0,42,48,0,0,0,0,0,0,8,0,2211
71.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2208
72.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2209
73.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2208
74.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2208
75.50,68,0,0,31,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2208
76.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2208
77.50,69,0,0,30,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2208
78.50,60,0,0,33,6,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2208
79.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2209
80.50,70,0,0,23,5,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2209
81.50,65,0,0,28,6,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2208
82.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2208
83.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
84.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2208
85.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2208
86.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2208
87.50,74,0,0,25,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2208
88.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2208
89.50,69,0,0,30,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2208
90.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2208
91.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2208
92.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2208
93.50,79,0,0,20,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,2208
94.50,72,0,0,27,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2208
95.50,71,0,0,22,6,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2208
96.50,72,0,0,20,7,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2209
97.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2209
98.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2209
99.50,76,0,0,16,7,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2211
100.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2208
101.50,72,0,0,27,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2208
102.50,83,0,0,16,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2208
103.50,77,0,0,22,0,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2209
104.50,75,0,0,24,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,2209
105.50,73,0,0,21,5,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,2209
106.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2208
107.50,75,0,0,24,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2208
108.50,75,0,0,24,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2208
109.50,62,0,0,19,18,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2209
110.50,71,0,0,19,8,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2210
111.50,66,0,0,20,6,0,0,0,0,0,6,0,0,0,25,68,0,0,0,0,5,0,0,0,2210
112.50,66,0,0,21,12,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2210
113.50,82,0,0,6,10,0,0,0,0,0,0,0,0,0,6,87,0,0,0,0,0,0,6,0,2212
114.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
115.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
