DMRD0035 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
378.40,0,0,0,30,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0,0
379.40,0,0,0,27,0,0,0,0,72,0,0,0,5,0,0,94,0,0,0,0,0
380.40,0,0,0,30,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0,0
381.40,0,0,0,34,0,0,0,0,65,0,0,0,0,6,0,93,0,0,0,0,0
382.40,0,0,0,32,0,0,0,0,67,0,0,0,0,0,0,100,0,0,0,2250,0
383.40,0,0,0,26,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,2250,0
384.40,0,0,0,31,0,0,0,0,68,0,0,0,0,0,0,93,0,0,6,2250,0
385.40,0,0,0,28,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,2250,0
386.40,0,0,0,28,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,2250,0
387.40,0,0,0,31,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,2250,0
388.40,0,0,0,29,0,0,0,0,62,8,0,0,0,0,0,100,0,0,0,2250,0
389.40,0,0,0,24,0,0,0,0,69,6,0,0,0,0,0,100,0,0,0,2250,0
390.40,0,0,0,17,0,0,0,0,69,12,0,0,0,7,0,92,0,0,0,2250,0
391.40,0,0,0,17,0,0,0,0,71,11,0,0,0,0,9,90,0,0,0,2250,0
392.40,0,0,5,10,0,0,0,0,72,11,0,0,0,0,5,94,0,0,0,2250,0
393.40,0,0,11,11,0,0,0,0,67,9,0,0,0,0,0,100,0,0,0,2251,0
394.40,0,0,14,12,0,0,0,0,57,15,0,0,0,8,0,91,0,0,0,2251,0
395.40,0,0,0,18,0,0,0,0,66,14,0,0,0,0,0,100,0,0,0,2250,0
396.40,0,0,7,15,0,0,0,0,64,13,0,0,0,0,0,100,0,0,0,2250,0
397.40,0,0,26,0,0,0,0,0,62,10,0,0,0,0,0,100,0,0,0,2252,0
