ABDP5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,45,6,0,32,9,0,6,0,0,0,70,29,0,0,0,2255,2194
1.50,47,11,0,34,6,0,0,0,0,0,61,18,0,0,20,2255,2194
2.50,54,0,0,45,0,0,0,0,0,0,55,10,0,0,33,2255,2194
3.50,52,0,0,40,0,0,6,0,0,0,50,20,0,0,29,2255,2194
4.50,47,10,0,42,0,0,0,0,0,0,70,12,0,0,16,2256,2195
5.50,58,0,0,41,0,0,0,0,0,0,63,21,0,0,14,2255,2193
6.50,54,0,0,45,0,0,0,0,0,0,49,8,0,0,42,2255,2193
7.50,55,0,0,38,0,0,6,0,0,0,50,20,7,0,21,2255,2193
8.50,57,0,0,42,0,0,0,0,0,0,44,8,0,0,46,2255,2196
9.50,50,0,0,42,0,0,0,6,0,0,26,7,0,0,65,2255,2194
10.50,52,0,0,39,0,0,0,8,0,0,18,0,0,0,81,0,2193
11.50,56,0,0,43,0,0,0,0,0,0,26,0,0,0,73,0,2194
12.50,53,0,0,41,0,0,0,0,5,0,30,0,0,0,69,0,2193
13.50,50,8,0,40,0,0,0,0,0,0,29,7,0,0,63,0,2192
14.50,60,0,0,33,0,0,5,0,0,0,17,16,0,0,66,0,2195
15.50,59,0,0,40,0,0,0,0,0,0,36,0,0,7,55,0,2194
16.50,58,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0
17.50,57,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0
18.50,50,0,0,43,0,5,0,0,0,0,0,0,0,0,100,0,0
19.50,50,0,0,49,0,0,0,0,0,0,0,0,0,0,100,0,0
20.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0
21.50,51,0,0,38,0,9,0,0,0,0,0,0,0,0,100,0,0
22.50,52,0,0,33,0,5,0,0,8,0,0,0,0,0,100,0,0
23.50,50,0,0,32,0,6,0,0,10,0,0,0,0,0,100,0,0
24.50,59,0,0,25,0,7,0,6,0,0,0,0,0,0,100,0,0
25.50,21,0,0,18,28,9,0,5,0,16,0,0,0,0,100,0,0
26.50,24,0,0,23,27,9,0,0,0,15,0,0,0,0,100,0,0
27.50,57,0,0,34,0,0,0,0,7,0,0,0,0,0,100,0,0
28.50,54,0,0,31,0,7,0,0,6,0,0,0,0,0,100,0,0
29.50,56,0,0,33,0,0,0,0,9,0,0,0,0,0,100,0,0
30.50,52,0,0,40,0,7,0,0,0,0,0,0,0,0,100,0,0
31.50,47,0,0,37,0,6,0,8,0,0,0,0,0,0,100,0,0
32.50,55,0,0,37,0,7,0,0,0,0,0,0,0,0,100,0,0
33.50,51,0,0,42,0,6,0,0,0,0,0,0,0,0,100,0,0
