RWKDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,44,0,8,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
1.50,19,0,11,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
2.50,16,0,13,55,0,0,15,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2250,2206
3.50,16,0,0,51,0,0,32,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2251,2206
4.50,25,0,5,0,0,0,19,0,0,0,50,0,0,0,6,65,0,0,0,0,27,0,0,2251,0
5.50,16,0,9,6,0,23,14,0,0,0,29,0,7,0,25,40,0,0,0,0,26,0,0,2251,2208
6.50,31,0,0,0,0,0,0,0,0,0,68,0,0,0,14,41,0,0,0,0,43,0,0,2252,2207
7.50,28,0,11,0,0,5,8,0,0,0,46,0,0,0,17,52,0,0,0,0,30,0,0,2253,2208
8.50,37,0,15,0,0,6,27,0,0,0,12,0,0,0,0,91,0,0,0,0,8,0,0,2253,2208
9.50,36,0,0,0,0,0,0,0,0,0,63,0,0,0,24,42,0,0,0,0,33,0,0,2253,2209
10.50,47,0,20,0,0,10,7,0,0,0,14,0,0,6,10,70,0,0,0,0,12,0,0,2252,2204
11.50,48,0,15,0,28,6,0,0,0,0,0,0,0,69,0,22,0,0,0,8,0,0,0,2249,2198
12.50,54,0,7,0,38,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2249,2197
13.50,55,0,9,0,35,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,2250,2197
14.50,45,0,6,0,38,0,9,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2251,2197
15.50,59,0,5,0,28,0,6,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2250,2197
16.50,50,0,8,0,20,0,6,0,0,0,14,0,0,50,0,35,0,0,0,0,14,0,0,2252,2198
17.50,25,0,0,0,57,0,5,0,0,0,10,0,0,60,0,19,0,0,0,0,20,0,0,2253,2197
