Waitsia 3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CARBONATE, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3206.07,89,0,0,10,0,100,0,0,0,0,0,2203
3207.07,84,0,0,15,0,100,0,0,0,0,0,2203
3208.07,91,0,0,8,0,100,0,0,0,0,0,2203
3209.07,100,0,0,0,0,100,0,0,0,0,0,2203
3210.07,89,0,0,10,0,100,0,0,0,0,0,2203
3211.07,81,0,0,18,0,100,0,0,0,0,0,2203
3212.07,85,0,0,14,0,100,0,0,0,0,0,2204
3213.07,79,5,0,15,0,100,0,0,0,0,0,2203
3214.07,90,0,0,9,0,100,0,0,0,0,0,2204
3215.07,85,0,0,14,0,100,0,0,0,0,0,2203
3216.07,84,0,0,15,0,100,0,0,0,0,0,2203
3217.07,89,0,0,10,0,100,0,0,0,0,0,2203
3218.07,87,0,0,12,0,100,0,0,0,0,0,2203
3219.07,92,0,0,7,0,100,0,0,0,0,0,2203
3220.07,79,0,0,20,0,100,0,0,0,0,0,2203
3221.07,70,0,0,29,0,100,0,0,0,0,0,2203
3222.07,76,0,6,17,0,100,0,0,0,0,0,2204
3223.07,70,0,0,29,0,100,0,0,0,0,0,2203
3224.07,74,0,0,25,0,100,0,0,0,0,0,2203
3225.07,100,0,0,0,0,100,0,0,0,0,0,2204
3226.07,100,0,0,0,0,100,0,0,0,0,0,2204
3227.07,88,0,0,11,0,100,0,0,0,0,0,2204
3228.07,77,0,0,15,7,93,0,6,0,0,0,2204
3229.07,71,0,0,19,9,92,0,7,0,0,0,2204
3230.07,86,0,0,13,0,100,0,0,0,0,0,2204
3231.07,0,0,0,0,0,0,0,0,0,0,0,0
3232.07,94,0,0,5,0,100,0,0,0,0,0,2205
3233.07,90,0,0,9,0,100,0,0,0,0,0,2205
3234.07,91,0,0,8,0,100,0,0,0,0,0,2205
3235.07,94,0,0,5,0,100,0,0,0,0,0,2205
3236.07,100,0,0,0,0,100,0,0,0,0,0,2205
3237.07,100,0,0,0,0,100,0,0,0,0,0,2205
3238.07,100,0,0,0,0,100,0,0,0,0,0,2205
3239.07,100,0,0,0,0,88,0,0,0,11,0,2206
3240.07,92,0,0,0,7,74,7,17,0,0,2255,2205
3241.07,100,0,0,0,0,76,14,8,0,0,2254,2204
3242.07,100,0,0,0,0,100,0,0,0,0,0,2205
3243.07,100,0,0,0,0,100,0,0,0,0,0,2205
3244.07,100,0,0,0,0,82,17,0,0,0,2255,2204
3245.07,100,0,0,0,0,91,8,0,0,0,0,2204
3246.07,100,0,0,0,0,73,19,0,6,0,2255,2203
3247.07,100,0,0,0,0,51,48,0,0,0,2254,2203
3248.07,100,0,0,0,0,55,44,0,0,0,2255,2203
3249.07,100,0,0,0,0,46,53,0,0,0,2255,2203
3250.07,100,0,0,0,0,61,38,0,0,0,2254,2203
3251.07,100,0,0,0,0,24,75,0,0,0,2253,0
3252.07,100,0,0,0,0,35,64,0,0,0,2254,2203
3253.07,100,0,0,0,0,34,65,0,0,0,2254,2203
3254.07,100,0,0,0,0,33,66,0,0,0,2254,2203
3255.07,100,0,0,0,0,28,71,0,0,0,2254,2203
3256.07,100,0,0,0,0,32,67,0,0,0,2254,2203
3257.07,100,0,0,0,0,52,47,0,0,0,2253,2203
3258.07,100,0,0,0,0,60,39,0,0,0,2254,2204
3259.07,100,0,0,0,0,75,24,0,0,0,2254,2204
3260.07,100,0,0,0,0,75,24,0,0,0,2255,2204
3261.07,100,0,0,0,0,42,57,0,0,0,2254,2204
3262.07,100,0,0,0,0,48,31,0,0,19,2254,2206
3263.07,89,0,0,0,10,48,20,31,0,0,2254,2206
3264.07,76,0,0,0,23,47,0,52,0,0,0,2206
3265.07,87,0,0,0,12,68,0,31,0,0,0,2205
3266.07,81,0,0,0,18,56,0,43,0,0,0,2205
3267.07,78,0,0,0,21,48,0,51,0,0,0,2205
3268.07,81,0,0,0,18,38,0,46,15,0,0,2205
3269.07,75,0,0,0,24,39,0,60,0,0,0,2204
3270.07,76,0,0,0,23,29,0,70,0,0,0,2204
3271.07,75,0,0,0,24,29,0,70,0,0,0,2203
3272.07,85,0,0,0,14,23,0,60,15,0,0,2203
