MDDH0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
12.50,25,8,0,0,8,25,33,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,2201
13.50,22,6,0,0,0,32,37,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2201
14.50,24,6,0,0,0,28,39,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2201
15.50,19,0,0,0,0,17,62,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2200
16.50,17,0,0,0,0,26,55,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,2200
17.50,34,6,0,0,0,31,28,0,0,0,0,0,0,0,80,12,0,6,0,0,0,0,0,0,2199
18.50,21,0,0,0,0,15,62,0,0,0,0,0,0,0,60,29,0,10,0,0,0,0,0,2252,2199
19.50,25,0,0,0,0,10,54,0,9,0,0,0,0,0,63,5,0,31,0,0,0,0,0,2254,2198
20.50,32,0,0,0,0,12,40,0,14,0,0,0,0,0,52,0,0,47,0,0,0,0,0,2254,2198
21.50,41,0,0,0,0,19,21,0,16,0,0,0,0,0,54,0,0,45,0,0,0,0,0,2255,2198
22.50,39,0,0,0,0,30,10,0,19,0,0,0,0,0,55,0,0,44,0,0,0,0,0,2255,2197
23.50,36,0,0,0,0,35,6,0,13,0,0,0,0,8,61,0,0,20,0,0,11,0,7,0,2198
24.50,40,0,0,0,0,32,10,0,16,0,0,0,0,0,71,0,0,28,0,0,0,0,0,2255,2198
25.50,42,0,0,0,0,33,7,0,11,0,0,0,0,5,67,10,0,14,0,0,0,0,7,0,2198
26.50,39,0,0,0,0,31,0,0,8,0,0,0,0,20,55,0,0,11,0,0,14,6,12,0,2198
27.50,31,0,0,0,0,24,25,0,12,0,0,0,0,5,50,16,0,23,0,0,0,0,9,2256,2199
28.50,37,0,0,0,0,35,7,0,12,0,0,0,0,6,73,7,0,19,0,0,0,0,0,0,2198
