NDD1902 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
1.80,38,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2.80,18,0,9,0,27,0,45,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,0,2207
3.80,0,0,7,0,17,0,75,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,0,2208
4.80,0,0,5,0,7,0,76,0,0,0,0,0,9,0,19,0,80,0,0,0,0,0,0,0,0,0,0,0,2208
5.80,0,0,0,0,5,0,88,0,0,0,0,0,6,0,20,0,79,0,0,0,0,0,0,0,0,0,0,0,2208
6.80,0,0,0,0,5,0,94,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,0,2208
7.80,0,7,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
8.80,0,0,0,0,0,0,82,0,17,0,0,0,0,0,5,0,75,0,19,0,0,0,0,0,0,0,0,2250,2208
9.80,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2250,2208
10.80,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2251,2208
11.80,0,0,5,0,0,0,68,0,26,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2251,2208
12.80,0,0,7,0,0,0,66,0,26,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,2251,2207
13.80,0,0,9,0,0,0,90,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2251,2210
14.80,0,0,5,0,0,0,83,0,0,0,0,0,0,11,0,0,89,0,0,0,0,0,0,10,0,0,0,0,2211
15.80,0,0,9,0,0,0,81,0,0,0,0,0,8,0,0,0,85,0,0,0,0,0,7,6,0,0,0,0,2210
16.80,0,0,9,0,0,0,63,0,5,0,0,0,22,0,0,0,70,0,8,0,0,0,15,0,0,0,5,2252,2209
17.80,17,0,31,0,0,6,44,0,0,0,0,0,0,0,0,11,60,0,0,0,0,9,12,0,0,0,6,0,2200
18.80,10,0,26,0,0,0,37,0,0,0,0,0,19,7,0,0,37,0,9,0,0,0,18,0,0,0,34,0,2204
19.80,13,0,30,0,0,0,41,0,0,0,6,0,7,0,0,0,50,0,13,0,12,0,10,0,0,0,13,0,2205
20.80,20,0,32,0,0,11,22,0,0,0,8,0,5,0,0,14,36,0,0,0,16,0,10,0,0,0,21,0,2200
21.80,21,0,41,7,0,12,17,0,0,0,0,0,0,0,0,14,31,0,0,0,12,0,6,18,0,0,16,0,2201
22.80,14,0,26,8,0,10,31,0,0,0,0,0,7,0,0,27,39,0,0,0,9,0,10,0,0,0,13,0,2201
23.80,25,0,34,0,0,9,30,0,0,0,0,0,0,0,0,10,48,0,0,0,8,0,9,0,0,0,23,0,2201
24.80,19,0,30,0,0,0,42,0,7,0,0,0,0,0,0,0,55,0,11,0,8,9,7,0,0,0,7,0,2201
25.80,9,0,25,0,0,0,40,0,7,0,5,0,11,0,0,13,40,0,15,0,8,0,11,0,0,0,9,0,2202
26.80,14,0,38,0,0,14,25,0,7,0,0,0,0,0,0,18,31,0,14,0,12,0,7,0,0,0,16,0,2200
27.80,10,0,33,0,0,5,41,0,0,0,8,0,0,0,0,17,50,0,9,0,14,0,7,0,0,0,0,0,2202
28.80,25,8,22,0,0,0,43,0,0,0,0,0,0,0,0,11,58,0,0,0,0,0,0,0,0,0,30,0,2210
29.80,19,0,32,0,0,0,36,0,11,0,0,0,0,0,0,10,49,0,31,0,0,0,0,0,0,0,7,2253,2209
30.80,0,0,38,0,0,0,39,0,16,0,0,0,6,0,0,6,47,0,12,0,0,15,8,0,0,0,9,0,2203
31.80,10,0,40,0,0,13,29,0,6,0,0,0,0,0,0,25,47,0,7,0,0,11,8,0,0,0,0,0,2202
32.80,6,0,27,0,0,5,41,0,7,0,0,0,12,0,0,11,44,0,6,0,0,5,21,0,0,0,10,0,2203
33.80,11,0,24,0,0,6,30,0,15,0,5,0,6,0,0,14,28,0,22,0,0,7,12,0,7,0,7,0,2202
34.80,10,0,27,0,0,0,33,0,20,0,0,0,8,0,0,10,30,0,45,0,0,0,13,0,0,0,0,0,2203
35.80,14,0,31,14,0,11,8,0,14,0,5,0,0,0,0,21,13,0,34,0,0,0,0,0,0,0,30,0,0
36.80,6,0,32,14,0,11,16,0,11,0,6,0,0,0,0,23,21,0,26,0,7,6,0,0,0,0,14,0,2200
37.80,10,0,36,8,0,12,10,0,22,0,0,0,0,0,0,20,11,0,50,0,0,0,6,0,0,0,10,0,0
38.80,7,0,27,12,0,8,14,0,22,0,7,0,0,0,0,15,18,0,24,0,0,9,0,0,0,0,32,0,0
39.80,24,0,25,8,0,6,7,0,27,0,0,0,0,0,0,15,0,0,56,0,0,10,0,0,0,0,16,2254,2198
40.80,15,0,38,10,0,10,0,0,26,0,0,0,0,0,0,19,0,0,44,0,0,0,0,0,6,0,29,0,0
