DD98SGP001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, OXIDE, INVALID, smectite, other-aloh, dark-mica, amphibole, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
88.20,74,0,0,0,0,0,0,0,0,0,0,0,0,6,19,8,0,0,0,0,9,82,0,0
89.20,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,27,0,0,14,0,0,58,0,0
90.20,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,12,0,0,50,0,0,36,0,0
91.20,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,26,0,6,66,0,0
92.20,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,6,0,0,39,13,0,40,0,0
93.20,72,0,0,0,0,0,0,0,0,17,0,10,0,0,0,0,0,0,27,24,0,48,0,0
94.20,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,33,21,0,44,0,0
95.20,59,0,0,0,0,0,0,0,0,32,8,0,0,0,0,0,0,0,21,5,0,72,0,0
96.20,68,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,59,0,0,40,0,0
97.20,52,0,0,0,0,0,0,0,0,28,9,9,0,0,0,0,0,0,33,0,0,66,0,0
98.20,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,26,14,0,58,0,0
99.20,54,0,0,0,0,0,0,0,0,35,10,0,0,0,0,0,0,0,28,7,0,64,0,0
100.20,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,22,17,0,59,0,0
101.20,66,0,0,0,0,0,0,0,0,24,9,0,0,0,0,5,0,0,33,0,0,60,0,0
102.20,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,33,6,0,59,0,0
103.20,73,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,0,0,41,18,0,40,0,0
104.20,68,0,0,0,0,0,0,0,0,16,0,15,0,0,0,0,0,0,21,23,0,54,0,0
105.20,75,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,0,0,17,9,0,72,0,0
106.20,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,12,16,0,70,0,0
107.20,67,0,0,0,0,0,0,0,0,21,0,10,0,0,0,0,0,0,34,15,0,49,0,0
108.20,78,0,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,0,11,17,8,62,0,0
109.20,67,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,18,0,0,81,0,0
110.20,74,0,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,0,41,0,0,58,0,0
111.20,74,0,0,0,0,0,0,0,0,18,0,7,0,0,0,0,0,0,29,20,0,50,0,0
112.20,65,0,0,0,0,0,0,0,0,24,0,9,0,0,0,0,0,0,33,8,0,58,0,0
113.20,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,9,22,0,68,0,0
114.20,48,0,0,0,0,0,0,0,0,45,0,5,0,0,0,0,0,0,49,0,0,50,0,0
