Waitsia 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, silica, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3154.20,91,0,0,8,0,0,0,100,0,0,0,0,0,0,2200
3155.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
3156.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
3157.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
3158.20,94,0,0,5,0,0,0,100,0,0,0,0,0,0,2200
3159.20,72,0,0,27,0,0,0,100,0,0,0,0,0,0,2199
3160.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
3161.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
3162.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
3163.20,94,0,0,5,0,0,0,100,0,0,0,0,0,0,2199
3164.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
3165.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
3166.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
3167.20,91,0,0,8,0,0,0,100,0,0,0,0,0,0,2199
3168.20,92,0,0,7,0,0,0,100,0,0,0,0,0,0,2198
3169.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
3170.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
3171.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
3172.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
3173.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
3174.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
3175.20,100,0,0,0,0,0,0,81,0,18,0,0,0,2257,2199
3176.20,100,0,0,0,0,0,0,80,0,19,0,0,0,2257,2199
3177.20,100,0,0,0,0,0,0,89,0,10,0,0,0,2257,2199
3178.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
3179.20,100,0,0,0,0,0,0,93,0,6,0,0,0,0,2200
3180.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
3181.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
3182.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
3183.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
3184.20,100,0,0,0,0,0,0,88,0,0,11,0,0,0,2201
3185.20,89,0,0,0,0,10,0,79,0,0,20,0,0,0,2201
3186.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
3187.20,100,0,0,0,0,0,0,79,0,20,0,0,0,2257,2200
3188.20,100,0,0,0,0,0,0,79,0,20,0,0,0,2257,2200
3189.20,100,0,0,0,0,0,0,86,0,13,0,0,0,2256,2200
3190.20,100,0,0,0,0,0,0,83,0,16,0,0,0,2256,2200
3191.20,100,0,0,0,0,0,0,53,0,46,0,0,0,2256,2200
3192.20,100,0,0,0,0,0,0,55,0,44,0,0,0,2256,2200
3193.20,100,0,0,0,0,0,0,41,0,53,5,0,0,2256,2200
3194.20,93,0,0,0,0,6,0,26,0,62,11,0,0,2256,2200
3195.20,100,0,0,0,0,0,0,29,0,70,0,0,0,2256,2201
3196.20,100,0,0,0,0,0,0,38,0,61,0,0,0,2257,2202
3197.20,100,0,0,0,0,0,0,20,0,79,0,0,0,2256,0
3198.20,91,0,0,8,0,0,0,31,0,60,0,0,8,2257,0
3199.20,93,0,0,0,0,6,0,27,0,51,16,0,5,2256,2201
3200.20,90,0,0,0,0,9,0,6,0,74,18,0,0,2255,0
3201.20,100,0,0,0,0,0,0,22,0,77,0,0,0,2255,0
3202.20,100,0,0,0,0,0,0,17,0,82,0,0,0,2255,0
3203.20,100,0,0,0,0,0,0,14,0,85,0,0,0,2255,0
3204.20,100,0,0,0,0,0,0,22,0,77,0,0,0,2255,0
3205.20,100,0,0,0,0,0,0,23,0,76,0,0,0,2255,0
3206.20,100,0,0,0,0,0,0,20,0,79,0,0,0,2255,0
