RMSD21 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
45.91,34,36,14,5,0,0,0,0,0,0,9,0,0,0,0,0,0,72,0,0,0,27,0,0,0,0,0,0,0,2250,2198
46.91,35,6,9,11,0,0,0,0,0,15,21,0,0,0,0,0,11,9,0,0,34,45,0,0,0,0,0,0,0,2251,2202
47.91,27,0,11,31,0,0,0,0,0,6,22,0,0,0,0,0,0,25,0,0,24,43,0,0,0,0,0,0,6,2251,2199
48.91,22,0,0,13,0,0,0,15,0,22,26,0,0,0,0,0,0,0,6,0,49,43,0,0,0,0,0,0,0,2250,2202
49.91,47,0,11,0,0,0,0,0,0,11,29,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2250,2200
50.91,27,0,0,5,0,0,12,10,0,33,11,0,0,0,0,0,0,32,12,0,47,7,0,0,0,0,0,0,0,2250,2197
51.91,25,0,19,0,0,0,8,11,0,27,7,0,0,0,0,0,0,34,0,0,56,9,0,0,0,0,0,0,0,2251,2199
52.91,31,0,11,10,0,0,0,0,0,30,16,0,0,0,0,0,0,15,8,0,42,21,0,0,0,0,0,0,12,2250,2199
53.91,42,0,18,0,0,0,0,9,0,29,0,0,0,0,0,0,0,33,0,0,60,5,0,0,0,0,0,0,0,2250,2196
54.91,52,41,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,20,12,0,0,19,0,0,0,0,2252,2195
55.91,41,19,7,0,0,0,0,0,0,9,20,0,0,0,0,0,0,15,0,0,22,53,0,0,0,0,0,0,7,2251,2195
56.91,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,6,46,0,0,0,0,0,0,0,2253,2196
57.91,47,46,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,47,0,0,0,52,0,0,0,0,0,0,0,2253,2196
58.91,45,49,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,58,0,0,0,0,0,0,0,2253,2196
59.91,43,50,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,41,0,0,6,47,0,0,5,0,0,0,0,2253,2196
60.91,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,22,29,0,0,0,0,0,0,13,2253,2195
61.91,40,16,0,18,0,0,0,7,0,0,16,0,0,0,0,0,0,13,0,0,16,8,0,0,0,0,0,0,61,2251,2196
62.91,59,0,0,22,0,7,0,0,10,0,0,0,0,0,0,0,11,0,0,13,0,0,0,0,0,0,0,6,67,0,0
63.91,46,27,13,0,0,0,0,0,0,0,12,0,0,0,0,0,0,27,0,0,0,51,0,0,0,0,0,0,20,2253,2195
64.91,48,39,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,15,30,0,0,7,0,0,0,0,2253,2195
65.91,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,25,13,0,0,15,0,0,0,0,2253,2195
66.91,41,12,13,0,0,0,0,0,0,5,6,20,0,0,0,0,0,25,0,0,33,16,24,0,0,0,0,0,0,2250,2194
67.91,19,0,25,0,5,0,8,0,0,0,0,41,0,0,0,0,0,23,0,0,0,0,67,0,0,0,0,0,9,0,2193
68.91,33,0,26,0,0,0,0,0,0,0,0,39,0,0,0,0,0,16,0,0,13,0,70,0,0,0,0,0,0,0,2193
