BNRD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, white-mica, other-aloh, chlorite, dark-mica, amphibole, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
100.90,15,0,41,6,6,0,29,0,0,0,12,0,87,0,0,0,0,0,2254,2196
101.90,9,0,26,13,0,0,25,0,17,7,0,0,69,0,6,0,7,15,2253,0
102.90,0,0,48,40,0,0,11,0,0,0,0,0,29,0,0,0,44,26,2252,0
103.90,9,0,35,24,0,0,22,0,8,0,0,0,85,0,0,0,6,8,2253,0
104.90,8,0,40,10,6,0,34,0,0,0,21,0,78,0,0,0,0,0,2254,2197
105.90,5,0,59,0,11,0,23,0,0,0,42,0,57,0,0,0,0,0,2254,2197
106.90,32,0,39,0,5,0,23,0,0,0,14,0,85,0,0,0,0,0,2251,2199
107.90,27,7,26,0,0,0,31,7,0,0,8,0,91,0,0,0,0,0,2251,2199
108.90,17,0,32,0,0,0,31,18,0,0,0,0,92,7,0,0,0,0,2250,0
109.90,51,0,23,0,0,0,25,0,0,0,13,0,86,0,0,0,0,0,2251,2199
110.90,47,0,24,0,0,0,27,0,0,0,16,0,83,0,0,0,0,0,2252,2198
111.90,44,0,18,0,0,9,27,0,0,0,0,20,79,0,0,0,0,0,2252,0
112.90,55,0,9,0,9,10,15,0,0,0,14,27,57,0,0,0,0,0,2254,2198
113.90,60,0,7,0,14,0,18,0,0,0,26,5,68,0,0,0,0,0,2255,2198
114.90,41,0,15,0,14,6,21,0,0,0,28,15,56,0,0,0,0,0,2254,2198
115.90,44,0,25,0,0,9,21,0,0,0,10,20,69,0,0,0,0,0,2252,2198
116.90,40,0,14,0,13,13,17,0,0,0,26,19,53,0,0,0,0,0,2253,2201
117.90,44,0,17,0,7,9,21,0,0,0,14,15,64,0,0,5,0,0,2253,2199
118.90,44,0,10,0,0,31,13,0,0,0,0,51,48,0,0,0,0,0,2253,2206
119.90,44,0,20,0,11,0,22,0,0,0,24,6,68,0,0,0,0,0,2254,2198
120.90,44,0,21,0,10,0,23,0,0,0,17,10,72,0,0,0,0,0,2254,2196
121.90,46,0,20,0,17,0,16,0,0,0,39,0,60,0,0,0,0,0,2253,2199
122.90,54,0,24,0,7,0,13,0,0,0,32,0,67,0,0,0,0,0,2251,2198
123.90,42,0,26,0,10,0,20,0,0,0,34,0,65,0,0,0,0,0,2252,2197
124.90,43,0,22,0,7,7,19,0,0,0,21,14,63,0,0,0,0,0,2253,2199
125.90,34,0,28,0,14,0,21,0,0,0,28,0,71,0,0,0,0,0,2253,2197
126.90,38,0,26,0,8,7,19,0,0,0,20,11,68,0,0,0,0,0,2252,2197
127.90,40,0,28,0,0,13,18,0,0,0,11,20,67,0,0,0,0,0,2252,2198
128.90,38,0,32,0,7,5,16,0,0,0,18,10,70,0,0,0,0,0,2252,2196
129.90,41,0,30,0,5,0,22,0,0,0,22,0,77,0,0,0,0,0,2251,2196
130.90,42,0,33,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2250,2196
131.90,40,0,36,0,0,0,22,0,0,0,10,0,89,0,0,0,0,0,2250,2196
132.90,40,0,36,0,0,0,23,0,0,0,11,0,88,0,0,0,0,0,2251,2196
133.90,39,0,40,0,0,0,19,0,0,0,18,0,81,0,0,0,0,0,2250,2196
134.90,40,0,41,0,5,0,12,0,0,0,36,0,63,0,0,0,0,0,2251,2197
135.90,36,0,46,0,0,0,17,0,0,0,22,0,68,0,0,0,0,9,2250,2196
136.90,47,0,39,0,0,0,13,0,0,0,24,0,75,0,0,0,0,0,2250,2197
137.90,36,0,41,8,0,0,13,0,0,0,20,0,79,0,0,0,0,0,2251,2197
138.90,38,0,47,0,0,0,14,0,0,0,15,0,84,0,0,0,0,0,2250,0
139.90,38,0,38,0,0,0,22,0,0,0,23,0,76,0,0,0,0,0,2251,2197
140.90,20,0,49,0,0,11,18,0,0,0,17,23,59,0,0,0,0,0,2252,2196
141.90,30,0,43,0,7,0,17,0,0,0,24,0,75,0,0,0,0,0,2252,2196
142.90,36,0,38,0,7,0,17,0,0,0,25,7,67,0,0,0,0,0,2253,2196
143.90,45,0,31,0,0,0,23,0,0,0,5,0,94,0,0,0,0,0,2250,2196
