18AFRD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
42.20,34,0,26,0,0,10,0,28,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,0,2207
43.20,35,0,33,0,9,0,0,10,0,0,0,11,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,0,0,2203
44.20,0,0,36,16,21,0,0,18,0,0,0,5,0,0,0,0,0,0,0,72,0,0,0,9,0,0,0,0,0,18,0,0
45.20,13,0,25,5,5,0,0,42,0,0,0,8,0,0,0,0,0,0,0,85,0,0,0,7,0,0,0,0,0,7,2245,0
46.20,36,0,26,10,0,0,0,19,0,0,0,7,0,0,0,0,0,0,0,70,0,0,0,8,0,0,0,0,0,21,2246,0
47.20,16,0,22,6,8,0,0,30,0,0,0,15,0,0,0,0,0,0,0,65,0,0,0,18,0,0,0,0,0,16,2247,0
48.20,23,0,18,10,19,0,0,18,0,0,0,9,0,0,0,0,0,0,0,62,0,0,0,14,0,0,0,0,0,23,0,2198
49.20,11,0,32,7,12,0,0,15,0,0,0,21,0,0,0,0,0,0,0,53,0,0,0,23,0,0,0,0,0,22,0,0
50.20,29,0,21,0,0,0,0,34,0,0,0,15,0,0,0,0,0,0,0,71,0,0,0,11,0,0,0,0,0,16,2250,2200
51.20,25,0,31,0,14,0,0,16,0,0,0,12,0,0,0,0,0,0,0,38,0,0,0,9,0,0,0,0,0,51,0,0
52.20,0,0,34,0,12,0,0,21,0,0,0,31,0,0,0,0,0,0,0,41,0,0,0,35,0,0,0,0,0,23,2250,0
53.20,34,0,36,0,0,0,0,11,0,9,0,7,0,0,0,0,0,0,7,52,0,20,0,0,0,0,0,0,0,20,2251,2202
54.20,41,0,22,9,0,0,0,10,0,0,0,15,0,0,0,0,0,0,5,41,0,6,12,0,0,0,0,0,0,34,2250,2201
55.20,42,0,24,15,0,0,0,9,0,8,0,0,0,0,0,0,0,0,0,62,0,14,7,0,0,0,0,0,0,15,2250,2202
56.20,37,0,30,6,0,0,0,11,0,0,0,13,0,0,0,0,0,0,0,20,0,15,0,15,0,0,0,0,0,47,2252,2202
57.20,28,0,28,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,17,0,8,0,49,0,0,0,0,0,23,2252,0
58.20,14,0,20,0,0,0,0,11,0,8,8,36,0,0,0,0,0,0,0,17,0,9,16,26,0,0,0,0,0,29,2252,0
59.20,53,0,12,0,0,0,0,7,0,5,0,19,0,0,0,0,0,0,0,35,0,15,17,20,0,0,0,0,0,9,2251,2210
60.20,39,0,25,0,0,0,0,27,0,6,0,0,0,0,0,0,0,0,0,58,0,6,15,0,0,0,0,0,0,19,2251,2209
61.20,38,0,18,0,0,0,0,7,0,0,0,34,0,0,0,0,0,0,0,31,0,12,5,37,0,0,0,0,0,12,2252,2210
62.20,41,0,22,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,35,0,10,0,31,0,0,0,0,0,22,2252,2205
63.20,21,0,37,6,10,0,0,8,0,0,0,15,0,0,0,0,0,0,0,33,0,15,6,22,0,0,0,0,0,21,2250,0
64.20,22,0,23,0,7,0,0,26,0,5,0,14,0,0,0,0,0,0,0,48,0,16,14,12,0,0,0,0,0,7,2251,2209
65.20,38,0,22,0,0,0,0,12,0,0,0,25,0,0,0,0,0,0,0,43,0,11,0,22,0,0,0,0,0,22,2251,2208
66.20,15,0,26,0,0,0,0,5,0,0,0,52,0,0,0,0,0,0,0,9,0,0,0,72,0,0,0,0,0,17,2253,0
67.20,23,0,17,0,0,0,0,27,0,0,0,30,0,0,0,0,0,0,0,25,0,15,10,31,0,5,0,0,0,11,2252,2211
68.20,29,0,14,0,0,0,0,6,0,0,0,49,0,0,0,0,0,0,0,20,0,0,0,70,0,0,0,0,0,9,2253,0
69.20,20,0,24,0,0,0,0,7,0,0,0,48,0,0,0,0,0,0,0,17,0,0,0,69,0,0,0,0,0,13,2252,0
70.20,11,0,30,8,11,0,0,21,0,5,0,11,0,0,0,0,0,0,0,30,0,20,9,20,0,0,0,0,0,19,2251,0
71.20,38,0,32,0,10,0,0,12,0,0,0,6,0,0,0,0,0,0,0,28,0,10,0,10,0,0,0,0,0,50,2251,0
72.20,24,0,39,0,17,0,0,0,0,0,0,18,0,0,0,0,0,0,0,12,0,0,0,26,0,0,0,0,0,61,0,0
73.20,31,0,40,5,11,0,0,0,0,0,0,11,0,0,0,0,0,0,13,6,0,5,0,24,0,0,0,0,0,49,0,2197
74.20,45,0,37,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,8,0,0,0,24,0,0,0,0,0,66,0,2198
75.20,14,0,46,0,26,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
76.20,33,0,38,0,7,0,0,0,0,0,0,20,0,0,0,0,0,0,7,5,0,0,0,26,0,0,0,0,0,59,0,0
77.20,26,0,38,0,9,0,0,0,0,0,0,25,0,0,0,0,0,0,13,0,0,0,0,27,0,0,0,0,0,59,0,0
78.20,46,0,38,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,11,0,0,0,0,22,0,0,0,0,0,66,0,0
79.20,44,0,24,10,0,0,0,0,0,0,0,20,0,0,0,0,0,0,7,0,0,0,0,26,0,0,0,0,0,66,0,0
80.20,45,0,27,9,0,0,0,0,0,0,0,17,0,0,0,0,0,0,20,0,0,6,0,14,0,0,0,0,0,58,0,2196
81.20,7,0,33,15,13,0,0,0,0,0,0,30,0,0,0,0,0,0,8,0,0,0,0,20,0,0,0,0,0,71,0,0
82.20,27,0,37,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
83.20,22,0,38,8,8,0,0,0,0,0,0,21,0,0,0,0,0,0,7,0,0,8,0,14,0,0,0,0,0,69,0,2196
84.20,25,0,24,19,7,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,0
