MOD8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,13,0,0,30,0,21,0,0,0,0,0,19,14,33,12,0,0,0,0,0,0,53,0,2201
1.50,10,0,0,37,0,12,0,0,0,0,0,10,28,45,11,0,0,0,0,0,0,43,0,2202
2.50,6,0,0,43,0,16,0,0,0,0,0,17,16,56,14,0,0,0,0,0,0,28,0,2201
3.50,7,0,0,42,8,16,0,0,0,0,0,16,8,62,17,0,0,0,0,0,0,20,0,2201
4.50,14,0,0,59,8,11,0,0,0,0,0,6,0,87,12,0,0,0,0,0,0,0,0,2202
5.50,14,0,0,54,6,6,0,0,0,9,0,0,8,67,23,0,0,0,0,8,0,0,0,2201
6.50,14,0,0,51,10,9,0,0,0,0,0,12,0,49,36,0,0,5,0,0,0,8,0,2200
7.50,11,0,0,25,22,21,0,0,0,0,0,8,10,27,64,0,0,0,0,0,0,8,0,2198
8.50,17,0,0,39,19,11,0,0,0,0,0,12,0,34,42,0,0,0,0,0,0,23,0,2199
9.50,16,0,0,30,19,7,0,0,0,0,0,12,13,44,45,0,0,0,0,0,0,9,0,2199
10.50,20,0,0,19,43,8,0,0,0,0,0,7,0,16,67,0,0,0,0,0,15,0,0,2197
11.50,36,0,0,10,13,0,0,0,0,8,0,29,0,10,78,0,0,0,0,0,0,11,0,2197
12.50,63,0,0,5,13,0,0,0,0,0,0,17,0,0,91,0,0,0,0,0,0,8,0,2196
13.50,30,0,0,0,54,0,0,0,0,9,0,5,0,0,100,0,0,0,0,0,0,0,0,2193
