RRLCRDD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
51.50,21,0,5,0,0,0,55,17,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2249,2209
52.50,10,0,0,0,0,0,59,29,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2249,0
53.50,17,0,0,0,0,0,58,23,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,2248,2208
54.50,30,6,0,0,0,0,52,10,0,0,0,0,0,0,0,6,0,62,31,0,0,0,0,0,0,0,0,2248,2209
55.50,30,6,0,0,10,0,39,12,0,0,0,0,0,0,0,11,0,55,28,0,0,0,0,0,0,0,5,2248,2208
56.50,46,5,0,0,5,0,33,9,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2248,2208
57.50,41,0,0,0,6,0,36,15,0,0,0,0,0,0,0,5,0,53,33,0,0,0,0,0,0,8,0,2248,2209
58.50,21,0,0,0,0,0,60,17,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2248,2209
59.50,14,0,0,0,0,0,61,24,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2248,0
60.50,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,2249,0
61.50,20,0,13,0,0,5,29,23,0,0,0,7,0,0,0,0,5,20,63,0,0,0,0,10,0,0,0,2252,2211
