OXDD003B CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
33.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2220
34.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2220
35.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2218
36.50,100,0,0,0,0,0,0,0,0,0,0,0,0,6,34,0,0,0,0,0,0,0,0,7,50,0,2217
37.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,18,0,2218
38.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,46,0,2219
39.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,16,0,2217
40.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,55,0,2216
41.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,48,0,0,0,0,0,0,0,0,13,37,0,2218
42.50,100,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,2216
43.50,100,0,0,0,0,0,0,0,0,0,0,0,0,13,37,0,0,0,0,0,0,0,0,0,49,0,2213
44.50,100,0,0,0,0,0,0,0,0,0,0,0,0,22,28,0,0,0,0,0,0,0,5,10,33,0,2211
45.50,94,0,0,0,5,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,2215
46.50,93,0,0,0,6,0,0,0,0,0,0,0,0,33,45,0,0,0,0,0,0,0,0,0,21,0,2209
47.50,28,0,0,0,62,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,2217
48.50,100,0,0,0,0,0,0,0,0,0,0,0,0,6,66,0,0,0,0,0,0,0,0,0,26,0,2217
49.50,91,8,0,0,0,0,0,0,0,0,0,0,0,11,69,0,0,0,0,0,0,0,0,0,19,0,2216
50.50,83,16,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,5,28,0,2218
51.50,91,8,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,66,0,2218
52.50,82,17,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,11,0,27,0,2219
53.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,21,51,0,2220
54.50,93,6,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,8,34,0,2220
55.50,88,0,0,0,0,0,0,0,0,0,0,11,0,0,38,7,0,13,0,0,0,0,40,0,0,2245,2220
56.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,21,13,51,0,2217
57.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,7,33,0,2219
58.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,9,45,0,2219
59.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,18,48,0,2218
60.50,84,15,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,6,0,0,0,0,12,18,42,0,2219
61.50,62,7,0,0,5,0,0,0,0,0,0,24,0,0,34,0,0,0,0,0,0,0,53,0,11,0,2215
62.50,86,13,0,0,0,0,0,0,0,0,0,0,0,0,61,7,0,24,0,0,0,0,6,0,0,2247,2212
63.50,66,12,0,0,20,0,0,0,0,0,0,0,0,0,60,6,0,9,0,0,0,0,0,0,23,2248,2216
