ABDP8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
15.00,6,0,39,0,0,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
16.00,12,0,34,0,0,0,0,38,7,0,6,0,0,0,0,92,0,7,0,0,2251,0
17.00,21,0,28,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
18.00,19,0,25,6,0,0,0,44,5,0,0,0,0,0,0,100,0,0,0,0,2251,0
19.00,25,0,27,0,0,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
20.00,25,0,17,0,0,0,0,49,0,0,0,8,0,0,0,100,0,0,0,0,2251,0
21.00,23,0,24,0,0,0,0,31,6,0,0,14,0,0,0,86,5,0,7,0,2251,0
22.00,21,0,31,0,0,0,0,33,13,0,0,0,0,0,0,87,0,5,7,0,2252,0
23.00,19,0,23,0,0,0,0,30,11,0,7,7,0,0,0,72,15,11,0,0,2251,0
24.00,30,0,32,0,0,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
25.00,21,0,32,0,0,0,0,31,13,0,0,0,0,0,0,93,6,0,0,0,2252,0
26.00,22,0,18,0,0,0,0,45,0,0,0,12,0,0,0,94,0,0,5,0,2252,0
27.00,14,0,16,0,0,0,0,59,0,0,0,8,0,0,0,100,0,0,0,0,2251,0
28.00,19,0,16,0,0,0,0,55,0,0,0,8,0,0,0,100,0,0,0,0,2251,0
29.00,15,0,16,0,0,0,0,47,7,0,0,12,0,0,0,92,0,0,7,0,2251,0
30.00,19,0,20,0,0,0,0,45,0,0,0,14,0,0,0,93,0,0,6,0,2251,0
31.00,13,0,29,0,0,0,0,25,19,0,0,11,0,0,0,75,24,0,0,0,2251,0
32.00,13,0,31,0,0,0,0,25,22,0,0,7,0,0,0,80,19,0,0,0,2252,0
33.00,30,0,24,0,0,0,0,24,0,0,0,20,0,0,0,86,0,0,13,0,2251,0
34.00,21,0,16,0,0,0,0,36,0,0,0,26,0,0,0,82,6,0,10,0,2251,0
35.00,22,0,10,0,0,9,0,47,0,0,0,10,0,8,0,86,0,0,5,0,2251,2209
36.00,6,10,0,0,0,82,0,0,0,0,0,0,0,66,0,33,0,0,0,0,2251,2209
37.00,13,0,14,0,0,48,0,16,0,0,0,7,0,35,0,64,0,0,0,0,2251,2209
38.00,23,0,31,0,0,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
39.00,13,0,31,0,0,0,0,39,6,0,0,8,0,0,0,78,9,5,6,0,2252,0
40.00,29,0,10,0,0,0,0,50,0,0,0,9,0,0,0,93,0,0,6,0,2251,0
41.00,18,0,12,0,0,0,0,63,5,0,0,0,0,0,0,100,0,0,0,0,2251,0
42.00,14,0,27,0,0,0,0,31,20,0,0,6,0,0,0,75,11,6,6,0,2252,0
43.00,19,0,27,0,0,0,0,31,7,0,0,13,0,0,0,77,0,6,15,0,2252,0
44.00,26,0,0,0,0,0,0,54,0,0,0,19,0,0,0,92,0,0,7,0,2251,0
45.00,23,0,12,0,0,0,0,42,6,0,8,7,0,0,0,76,0,12,10,0,2251,0
46.00,19,0,22,0,0,0,0,25,11,0,9,11,0,0,0,63,12,14,9,0,2252,0
47.00,15,0,35,0,0,0,0,15,32,0,0,0,0,0,0,81,18,0,0,0,2252,0
48.00,16,0,32,0,0,0,0,15,19,0,7,9,0,0,0,67,18,7,5,0,2252,0
49.00,20,0,15,0,0,0,0,30,8,0,7,16,0,0,0,74,7,9,8,0,2251,0
50.00,19,0,27,0,0,0,0,31,11,0,0,10,0,0,0,68,20,5,5,0,2251,0
51.00,22,0,26,0,0,0,0,28,6,0,0,15,0,0,0,81,10,0,7,0,2252,0
52.00,27,0,20,0,0,0,0,40,0,0,0,10,0,0,0,86,5,0,8,0,2251,0
53.00,23,0,25,0,0,0,0,31,11,0,0,7,0,0,0,89,10,0,0,0,2251,0
54.00,14,0,31,0,0,0,0,35,11,0,0,6,0,0,0,81,18,0,0,0,2251,0
55.00,19,0,26,0,0,0,0,32,16,0,0,5,0,0,0,81,18,0,0,0,2251,0
56.00,15,0,33,0,0,0,0,30,15,0,0,5,0,0,0,78,21,0,0,0,2251,0
57.00,16,0,10,0,0,0,0,60,0,0,0,12,0,0,0,93,0,0,6,0,2250,0
58.00,23,0,27,0,0,0,0,25,10,0,0,13,0,0,0,83,16,0,0,0,2251,0
59.00,29,0,6,0,0,0,0,48,0,0,7,7,0,0,0,100,0,0,0,0,2251,0
60.00,21,0,16,0,0,0,0,41,10,0,9,0,0,0,0,82,11,5,0,0,2251,0
61.00,16,0,28,0,0,0,0,31,14,0,0,10,0,0,0,83,16,0,0,0,2251,0
62.00,18,0,23,0,0,0,0,29,14,0,5,8,0,0,0,82,17,0,0,0,2252,0
63.00,20,0,23,0,0,0,0,32,8,0,0,14,0,0,0,84,7,0,8,0,2251,0
64.00,23,0,14,0,0,0,0,45,7,0,0,8,0,0,0,100,0,0,0,0,2251,0
65.00,32,0,5,0,0,0,0,35,0,0,0,25,0,0,0,77,0,0,22,0,2250,0
66.00,12,0,24,0,0,0,0,47,7,0,0,8,0,0,0,79,13,0,6,0,2251,0
67.00,9,0,14,0,0,0,0,69,6,0,0,0,0,0,0,100,0,0,0,0,2251,0
68.00,25,0,23,0,0,0,0,44,6,0,0,0,0,0,0,100,0,0,0,0,2251,0
69.00,19,0,27,0,0,0,0,42,9,0,0,0,0,0,0,87,12,0,0,0,2251,0
70.00,20,0,26,0,0,0,0,42,10,0,0,0,0,0,0,90,9,0,0,0,2251,0
71.00,27,0,17,0,0,0,0,48,0,0,0,5,0,0,0,100,0,0,0,0,2251,0
72.00,22,0,20,0,0,0,0,50,0,0,0,6,0,0,0,93,0,0,6,0,2251,0
73.00,18,0,26,0,0,0,0,47,0,0,0,8,0,0,0,84,8,0,7,0,2252,0
74.00,28,0,26,0,0,0,0,37,0,0,0,7,0,0,0,83,10,0,5,0,2251,0
75.00,30,0,19,0,0,0,0,31,0,0,0,17,0,0,0,75,8,0,16,0,2251,0
76.00,24,0,19,0,0,0,0,50,0,0,0,5,0,0,0,91,0,0,8,0,2251,0
77.00,23,0,31,0,0,0,0,44,0,0,0,0,0,0,0,85,7,0,6,0,2251,0
78.00,17,0,26,0,0,0,0,50,0,0,0,6,0,0,0,86,6,0,7,0,2252,0
79.00,23,0,24,0,0,0,0,44,0,0,0,8,0,0,0,85,0,7,6,0,2251,0
80.00,24,0,12,0,0,0,0,43,0,0,0,19,0,0,0,89,0,0,10,0,2251,0
81.00,20,0,26,0,0,0,0,30,14,0,0,8,0,0,0,79,14,0,6,0,2251,0
82.00,25,0,22,0,0,0,0,33,9,0,0,9,0,0,0,80,7,6,6,0,2251,0
83.00,12,0,35,0,0,0,0,35,11,0,0,5,0,0,0,79,20,0,0,0,2252,0
84.00,23,0,11,0,0,0,0,52,0,0,5,7,0,0,0,90,0,0,9,0,2251,0
85.00,25,0,22,0,0,0,0,39,0,0,0,12,0,0,0,85,0,0,14,0,2251,0
86.00,17,0,30,0,0,0,0,37,6,0,0,7,0,0,0,77,16,0,6,0,2251,0
87.00,25,0,16,0,0,0,0,42,0,0,0,15,0,0,0,83,0,0,16,0,2251,0
88.00,22,0,28,0,0,0,0,38,10,0,0,0,0,0,0,89,10,0,0,0,2251,0
89.00,17,0,28,0,0,0,0,39,9,0,0,5,0,0,0,83,10,0,5,0,2251,0
90.00,24,0,21,0,0,0,0,41,0,0,0,11,0,0,0,86,0,0,13,0,2251,0
91.00,31,0,9,0,0,0,0,44,0,0,0,13,0,0,0,82,0,0,17,0,2251,0
92.00,36,0,10,0,0,0,0,39,0,0,0,12,0,0,0,83,0,0,16,0,2251,0
93.00,34,0,16,0,0,0,0,26,0,0,0,22,0,0,0,80,0,0,19,0,2252,0
94.00,33,0,14,0,0,0,0,32,0,0,0,19,0,0,0,85,0,0,14,0,2251,0
95.00,34,0,14,0,0,0,0,35,0,0,0,15,0,0,0,86,0,0,13,0,2251,0
96.00,31,0,11,0,0,0,0,34,0,0,0,22,0,0,0,84,0,0,15,0,2251,0
97.00,27,0,13,0,0,0,0,39,0,0,0,20,0,0,0,85,0,0,14,0,2251,0
98.00,23,0,16,0,0,0,0,35,0,0,0,24,0,0,0,83,0,0,16,0,2251,0
99.00,23,0,6,0,0,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
100.00,30,0,12,0,0,0,0,41,0,0,0,15,0,0,0,93,0,0,6,0,2251,0
101.00,29,0,15,0,0,0,0,42,0,0,0,12,0,0,0,94,0,0,5,0,2252,0
102.00,23,0,13,0,0,0,0,35,0,0,0,27,0,0,0,87,0,0,12,0,2252,0
103.00,32,6,6,0,0,0,0,43,0,0,0,11,0,0,0,90,0,0,9,0,2252,0
104.00,41,6,0,0,0,0,0,35,0,0,0,17,0,0,0,92,0,0,7,0,2252,0
105.00,40,0,0,0,0,0,0,35,0,0,0,23,0,0,0,92,0,0,7,0,2252,0
106.00,41,0,0,0,0,0,0,33,0,0,0,25,0,0,0,100,0,0,0,0,2252,0
107.00,37,10,0,0,0,0,0,44,0,0,0,8,0,0,0,100,0,0,0,0,2252,2197
108.00,41,0,0,0,9,0,0,26,0,0,0,21,15,0,0,84,0,0,0,0,2253,2197
109.00,47,0,0,0,8,0,0,13,0,0,0,31,20,0,0,79,0,0,0,0,2253,2197
110.00,44,0,0,0,9,0,0,13,0,0,0,31,21,0,0,78,0,0,0,0,2254,2196
111.00,42,0,0,0,12,0,0,9,0,0,0,35,30,0,0,69,0,0,0,0,2255,2195
112.00,42,0,0,0,16,0,0,8,0,0,0,32,36,0,0,57,0,0,6,0,2256,2195
113.00,44,0,0,0,10,0,0,9,0,0,0,35,31,0,0,68,0,0,0,0,2257,2194
114.00,49,0,0,0,10,0,0,15,0,0,0,25,22,0,0,71,0,0,5,0,2257,2194
115.00,56,0,0,0,17,0,0,21,0,0,0,5,34,0,0,65,0,0,0,0,2257,2194
116.00,84,0,0,0,15,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,2258,2194
117.00,92,0,0,0,7,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,2257,2194
118.00,86,0,0,0,13,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,2258,2194
119.00,75,0,0,0,15,0,0,8,0,0,0,0,62,0,0,37,0,0,0,0,2260,2194
120.00,75,0,0,0,15,0,0,8,0,0,0,0,46,0,5,48,0,0,0,0,2260,2194
121.00,81,0,0,0,12,0,0,5,0,0,0,0,59,0,0,40,0,0,0,0,2260,2194
122.00,79,0,0,0,9,0,0,10,0,0,0,0,42,0,0,57,0,0,0,0,2260,2194
123.00,79,0,0,0,7,0,6,6,0,0,0,0,47,0,10,41,0,0,0,0,2260,2194
124.00,88,0,0,0,6,0,5,0,0,0,0,0,85,0,7,0,0,0,0,7,0,2194
125.00,85,0,0,0,14,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,2260,2194
126.00,69,0,0,0,23,0,6,0,0,0,0,0,90,0,9,0,0,0,0,0,2259,2194
127.00,64,0,0,0,19,0,0,16,0,0,0,0,34,0,0,65,0,0,0,0,2259,2194
128.00,68,0,0,0,15,0,0,15,0,0,0,0,28,0,0,71,0,0,0,0,2259,2194
129.00,64,0,0,0,12,0,0,22,0,0,0,0,18,0,0,81,0,0,0,0,2259,2194
130.00,57,0,0,0,7,0,0,34,0,0,0,0,11,0,0,88,0,0,0,0,2259,2194
131.00,57,0,0,0,11,0,0,31,0,0,0,0,17,0,0,82,0,0,0,0,2259,2193
132.00,73,0,0,0,10,0,0,15,0,0,0,0,22,0,0,77,0,0,0,0,2259,2194
133.00,70,0,0,0,16,0,0,13,0,0,0,0,31,0,0,68,0,0,0,0,2259,2193
134.00,68,0,0,0,11,0,0,20,0,0,0,0,25,0,0,74,0,0,0,0,2259,2193
135.00,75,0,0,0,8,0,0,16,0,0,0,0,24,0,0,75,0,0,0,0,2259,2193
136.00,65,0,0,0,15,0,0,19,0,0,0,0,20,0,0,79,0,0,0,0,2259,2193
137.00,71,0,0,0,9,0,0,19,0,0,0,0,29,0,0,70,0,0,0,0,2259,2194
138.00,78,0,0,0,7,0,0,13,0,0,0,0,41,0,0,58,0,0,0,0,2260,2194
139.00,74,0,0,0,5,0,0,19,0,0,0,0,15,0,0,84,0,0,0,0,2259,2193
140.00,72,0,0,0,11,0,0,15,0,0,0,0,28,0,0,71,0,0,0,0,2259,2194
141.00,68,0,0,0,14,0,0,17,0,0,0,0,24,0,0,75,0,0,0,0,2260,2193
142.00,62,0,0,0,17,0,8,11,0,0,0,0,47,0,0,52,0,0,0,0,2260,2194
143.00,78,0,0,0,21,0,0,0,0,0,0,0,52,0,0,7,0,0,0,40,2259,2194
144.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
145.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
147.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.00,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,2194
151.00,100,0,0,0,0,0,0,0,0,0,0,0,29,0,23,0,0,0,0,46,0,2194
152.00,100,0,0,0,0,0,0,0,0,0,0,0,63,0,16,0,0,0,0,20,0,2194
153.00,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,0,2193
154.00,100,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,2195
155.00,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2194
156.00,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2194
157.00,100,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2194
158.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.00,100,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2195
161.00,100,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,2194
162.00,91,0,0,0,0,0,0,0,0,0,0,8,45,0,0,7,0,0,6,40,0,2194
163.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.00,89,0,0,0,10,0,0,0,0,0,0,0,44,0,0,8,0,0,0,47,2260,2194
165.00,80,0,0,0,19,0,0,0,0,0,0,0,88,0,0,5,0,0,0,5,2260,2194
166.00,57,0,0,0,36,0,0,6,0,0,0,0,75,0,0,24,0,0,0,0,2261,2194
167.00,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2194
168.00,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2194
169.00,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,2196
170.00,100,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,2195
171.00,64,0,0,0,35,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2194
172.00,82,0,0,0,17,0,0,0,0,0,0,0,58,0,0,23,0,0,0,18,2260,2194
173.00,67,0,0,0,21,0,0,10,0,0,0,0,40,0,0,34,0,0,0,24,2260,2194
174.00,89,0,0,0,10,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,0,2194
175.00,79,0,0,0,20,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,2260,2194
176.00,81,0,0,0,18,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,2194
177.00,81,0,0,0,18,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,2260,2194
178.00,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2194
179.00,83,0,0,0,16,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2258,2194
180.00,80,0,0,0,19,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2259,2195
181.00,79,0,0,0,20,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,2258,2194
182.00,73,0,0,0,26,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,2258,2194
183.00,67,0,0,0,25,0,0,7,0,0,0,0,55,0,0,44,0,0,0,0,2257,2194
184.00,61,0,0,0,26,0,0,11,0,0,0,0,58,0,0,41,0,0,0,0,2257,2194
185.00,49,0,0,0,33,0,0,16,0,0,0,0,42,0,0,57,0,0,0,0,2257,2194
186.00,38,0,0,0,39,0,0,22,0,0,0,0,46,0,0,53,0,0,0,0,2257,2194
187.00,48,0,0,0,20,0,0,12,0,0,0,18,40,0,0,59,0,0,0,0,2257,2194
188.00,46,0,0,0,19,0,0,11,0,0,0,22,50,0,0,49,0,0,0,0,2257,2194
189.00,54,0,0,0,17,0,0,19,0,0,0,8,29,0,0,70,0,0,0,0,2257,2194
190.00,56,0,0,0,19,0,0,13,0,0,0,10,29,0,0,70,0,0,0,0,2256,2194
191.00,34,0,0,0,24,0,0,19,0,0,0,21,28,0,0,71,0,0,0,0,2256,2194
192.00,37,0,0,0,21,0,0,15,0,0,0,26,27,0,0,72,0,0,0,0,2256,2195
193.00,37,0,0,0,18,0,0,11,0,0,0,32,28,0,0,71,0,0,0,0,2256,2195
194.00,35,0,0,0,19,0,0,18,0,0,0,26,28,0,0,71,0,0,0,0,2256,2195
195.00,35,0,0,0,18,0,0,15,0,0,0,30,27,0,0,72,0,0,0,0,2256,2195
196.00,32,0,0,0,19,0,0,26,0,0,0,21,28,0,0,71,0,0,0,0,2255,2195
197.00,30,0,0,0,16,0,0,15,0,0,0,37,26,0,0,63,0,0,10,0,2256,2195
198.00,31,0,0,0,19,0,0,25,0,0,0,23,26,0,0,73,0,0,0,0,2255,2195
199.00,35,0,0,0,14,0,0,23,0,0,0,26,22,0,0,77,0,0,0,0,2255,2195
200.00,32,0,0,0,19,0,0,26,0,0,0,21,24,0,0,75,0,0,0,0,2255,2195
201.00,35,0,0,0,15,0,0,14,0,0,0,34,24,0,0,70,0,0,5,0,2255,2195
202.00,37,0,0,0,15,0,0,14,0,0,0,33,24,0,0,75,0,0,0,0,2255,2195
203.00,33,0,0,0,14,0,0,19,0,0,0,32,23,0,0,67,0,0,9,0,2255,2195
204.00,34,0,0,0,22,0,0,19,0,0,0,24,24,0,0,75,0,0,0,0,2255,2196
205.00,35,0,0,0,17,0,0,14,0,0,0,32,22,0,0,77,0,0,0,0,2255,2196
206.00,36,0,0,0,21,0,0,19,0,0,0,22,33,0,0,66,0,0,0,0,2254,2196
207.00,34,0,0,0,14,0,0,27,0,0,0,24,24,0,0,75,0,0,0,0,2254,2196
208.00,33,0,0,0,20,0,0,24,0,0,0,20,20,0,0,79,0,0,0,0,2254,2197
209.00,37,0,0,0,14,0,0,14,0,0,0,32,17,0,0,76,0,0,5,0,2254,2197
210.00,33,0,0,0,13,0,0,17,0,0,0,36,21,0,0,69,0,0,9,0,2255,2197
211.00,27,0,0,0,15,0,0,30,0,0,0,26,24,0,0,68,0,0,7,0,2255,2196
212.00,32,0,0,0,14,0,0,30,0,0,0,23,16,0,0,83,0,0,0,0,2255,2197
213.00,36,0,0,0,12,0,0,14,0,0,0,35,19,0,0,73,0,0,7,0,2255,2196
214.00,36,0,0,0,13,0,0,17,0,0,0,32,24,0,0,70,0,0,5,0,2255,2196
215.00,34,0,0,0,15,0,0,19,0,0,0,30,25,0,0,66,0,0,8,0,2255,2197
216.00,34,0,0,0,19,0,0,20,0,0,0,25,20,0,0,79,0,0,0,0,2255,2197
217.00,33,0,0,0,18,0,0,31,0,0,0,15,17,0,0,82,0,0,0,0,2256,2196
218.00,34,0,0,0,12,0,0,38,0,0,0,14,14,0,0,79,0,0,5,0,2256,2196
219.00,46,0,0,0,20,0,0,33,0,0,0,0,24,0,0,75,0,0,0,0,2257,2196
220.00,50,0,0,0,11,0,0,37,0,0,0,0,14,0,0,79,0,0,0,5,2257,2196
221.00,71,0,0,0,21,0,0,7,0,0,0,0,51,0,0,36,0,0,0,11,2258,2196
222.00,68,0,0,0,31,0,0,0,0,0,0,0,61,0,0,21,0,0,0,16,2258,2196
223.00,59,0,0,0,29,0,0,11,0,0,0,0,49,0,0,50,0,0,0,0,2258,2196
224.00,81,0,0,0,18,0,0,0,0,0,0,0,51,0,0,29,0,0,0,18,2257,2197
225.00,83,0,0,0,16,0,0,0,0,0,0,0,63,0,0,16,0,0,0,19,2257,2197
226.00,39,0,0,0,33,0,0,26,0,0,0,0,47,0,0,52,0,0,0,0,2257,2197
227.00,39,0,0,0,26,0,0,34,0,0,0,0,34,0,0,65,0,0,0,0,2257,2197
228.00,44,0,0,0,17,0,0,37,0,0,0,0,17,0,0,82,0,0,0,0,2257,2197
229.00,52,0,0,0,18,0,0,28,0,0,0,0,20,0,0,79,0,0,0,0,2257,2197
230.00,39,0,0,0,12,0,0,36,0,0,0,11,13,0,0,86,0,0,0,0,2256,2197
231.00,42,0,0,0,17,0,0,15,0,0,0,25,24,0,0,75,0,0,0,0,2257,2197
232.00,33,0,0,0,18,0,0,19,0,0,0,28,37,0,0,62,0,0,0,0,2257,2198
233.00,31,0,0,0,16,0,0,20,0,0,0,31,32,0,0,60,0,0,7,0,2257,2198
