HD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,72,0,0,0,17,0,0,0,0,0,0,10,0,0,45,0,45,0,0,0,8,0,0,0,0,2207
1.50,44,0,0,0,11,0,0,0,0,0,0,44,0,0,35,0,37,0,0,0,27,0,0,0,0,2207
2.50,53,0,9,0,21,0,15,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2207
3.50,31,0,8,0,17,0,30,0,0,0,0,12,0,0,38,0,46,0,7,0,7,0,0,0,2246,2208
4.50,18,0,0,0,63,0,0,0,0,0,0,18,0,0,93,0,0,0,0,0,6,0,0,0,0,2208
5.50,16,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
6.50,0,0,0,0,72,0,27,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2208
7.50,0,0,0,0,53,0,46,0,0,0,0,0,0,0,61,0,32,0,0,0,0,0,0,5,0,2208
8.50,5,0,0,0,49,0,24,0,0,0,0,0,0,20,53,0,29,0,0,0,0,0,0,17,0,2208
9.50,7,0,0,0,69,0,22,0,0,0,0,0,0,0,65,0,21,0,0,0,0,0,0,12,0,2208
10.50,10,0,0,0,65,0,7,0,0,6,0,0,0,10,83,0,0,0,0,0,0,0,0,16,0,2208
11.50,6,0,0,0,88,0,0,0,0,5,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2208
12.50,7,5,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
13.50,0,0,0,0,85,0,9,0,0,0,0,0,0,5,93,0,6,0,0,0,0,0,0,0,0,2208
14.50,0,0,0,0,91,0,8,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2208
15.50,10,0,0,0,83,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
16.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
17.50,0,0,0,0,81,0,18,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2208
18.50,0,0,0,0,67,0,32,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,2208
19.50,31,0,0,0,45,0,23,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,2208
20.50,23,0,0,0,48,0,27,0,0,0,0,0,0,0,76,0,13,0,0,0,0,0,0,9,0,2208
21.50,0,0,0,0,69,0,25,0,0,5,0,0,0,0,79,0,9,0,0,0,0,0,0,10,0,2208
22.50,0,0,0,0,72,0,27,0,0,0,0,0,0,0,81,0,10,0,0,0,0,0,0,7,0,2208
23.50,21,0,0,0,63,0,7,0,0,0,7,0,0,0,74,0,11,0,0,14,0,0,0,0,0,2208
24.50,20,0,0,0,64,0,9,0,0,0,5,0,0,0,81,0,11,0,0,6,0,0,0,0,0,2208
25.50,9,0,0,0,59,0,30,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2208
26.50,15,0,7,0,23,0,46,0,0,0,6,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2208
27.50,0,0,0,0,35,0,27,0,0,0,36,0,0,0,68,0,14,0,0,16,0,0,0,0,0,2208
28.50,0,0,0,0,30,0,40,0,0,0,28,0,0,0,65,0,19,0,0,14,0,0,0,0,0,2207
29.50,6,0,0,0,47,0,30,0,0,0,15,0,0,0,70,0,19,0,0,9,0,0,0,0,0,2207
30.50,0,0,0,0,39,0,29,0,0,0,31,0,0,0,71,0,12,0,0,16,0,0,0,0,0,2207
31.50,5,0,0,0,56,0,21,0,0,0,15,0,0,0,74,0,11,0,0,14,0,0,0,0,0,2207
32.50,5,0,0,8,22,0,35,0,0,0,27,0,0,0,53,0,19,0,0,26,0,0,0,0,0,2207
33.50,0,0,10,8,17,0,37,0,0,0,25,0,0,0,42,0,23,0,0,33,0,0,0,0,0,2207
34.50,0,0,0,0,27,0,51,0,0,0,20,0,0,0,33,0,50,0,0,16,0,0,0,0,0,2208
35.50,0,0,0,0,48,0,27,0,0,0,23,0,0,0,25,5,34,0,0,34,0,0,0,0,0,2207
36.50,0,0,8,0,26,0,28,0,0,0,36,0,0,0,16,8,32,0,0,42,0,0,0,0,0,2206
37.50,0,0,6,0,35,0,23,0,0,0,34,0,0,0,30,0,25,0,0,43,0,0,0,0,2251,2207
38.50,0,0,10,0,11,0,40,0,0,0,37,0,0,0,14,0,36,0,0,48,0,0,0,0,2252,2207
39.50,8,0,7,0,13,0,50,0,0,0,19,0,0,0,17,0,62,0,0,19,0,0,0,0,0,2207
40.50,0,0,11,0,23,0,58,0,0,0,7,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2207
41.50,0,7,0,0,9,6,76,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,0
42.50,0,11,0,0,9,0,78,0,0,0,0,0,0,0,9,0,65,0,0,0,0,5,0,18,2245,2207
43.50,0,0,0,0,8,0,91,0,0,0,0,0,0,0,8,0,66,0,7,0,0,0,0,17,2246,2207
44.50,0,0,0,0,26,0,66,0,7,0,0,0,0,0,25,0,64,9,0,0,0,0,0,0,2249,2207
45.50,0,0,10,0,9,0,58,0,7,0,13,0,0,0,8,0,58,16,5,11,0,0,0,0,2249,2207
46.50,6,0,20,7,0,0,46,0,7,0,11,0,0,0,0,0,78,13,0,7,0,0,0,0,2250,2207
47.50,6,0,0,0,16,0,77,0,0,0,0,0,0,0,18,0,64,5,0,0,0,0,0,11,2248,2207
48.50,17,0,0,0,14,0,68,0,0,0,0,0,0,0,12,0,37,0,0,0,0,0,0,49,0,2207
49.50,0,0,13,0,8,0,45,0,14,9,8,0,0,0,7,0,43,20,5,7,0,0,0,15,2250,2207
50.50,0,0,12,0,0,0,59,0,17,9,0,0,0,0,0,0,66,26,7,0,0,0,0,0,2248,2207
51.50,6,0,9,0,10,0,39,0,13,13,7,0,0,0,0,0,17,0,7,0,0,0,12,63,0,2207
52.50,0,0,11,0,20,0,41,0,18,7,0,0,0,0,6,0,9,0,0,0,0,0,5,78,0,0
53.50,0,0,16,0,18,0,64,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,2207
54.50,0,0,7,0,31,0,47,0,0,6,7,0,0,0,21,0,25,0,0,0,0,0,5,46,0,2206
55.50,11,0,0,0,21,0,67,0,0,0,0,0,0,0,27,0,57,0,0,0,0,0,0,14,0,2207
56.50,29,0,0,0,0,13,41,6,0,0,0,0,8,0,0,0,18,0,0,0,0,0,0,81,0,0
57.50,73,0,0,0,0,7,11,0,0,0,0,0,7,0,0,0,11,0,0,0,0,0,11,76,0,0
58.50,5,0,7,0,19,0,43,0,0,0,24,0,0,0,31,0,38,0,0,30,0,0,0,0,2249,2207
59.50,11,0,0,7,36,0,21,0,6,0,15,0,0,0,35,0,26,5,10,21,0,0,0,0,2251,2207
60.50,17,0,12,0,16,0,18,0,0,9,8,6,0,9,12,0,24,0,0,0,0,0,14,48,2250,2207
61.50,53,0,0,0,29,0,6,0,0,0,10,0,0,0,35,0,10,0,0,46,0,0,0,7,2253,2207
62.50,36,0,0,8,14,0,5,0,0,0,35,0,0,0,25,0,7,0,0,67,0,0,0,0,2252,2207
