LGDD_054 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,61,0,0,0,0,0,0,0,0,0,11,0,0,26,92,0,7,0,0,0,0,0,0,0,0,0,0,2208
1.50,0,0,0,58,0,0,0,0,0,0,0,0,0,6,0,0,35,93,0,0,0,0,0,0,0,0,6,0,0,0,2208
2.50,0,0,0,73,0,0,0,0,0,0,0,0,0,8,0,0,17,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
3.50,0,0,0,72,0,0,0,0,0,0,0,0,0,6,0,0,21,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
4.50,0,0,0,81,0,6,0,0,0,0,0,0,0,0,0,0,12,86,0,13,0,0,0,0,0,0,0,0,0,0,2208
5.50,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,0,2208
6.50,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0,2208
7.50,0,0,0,59,0,26,0,0,0,0,0,0,0,0,0,0,13,46,0,53,0,0,0,0,0,0,0,0,0,0,2208
8.50,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2208
9.50,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2208
10.50,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
11.50,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
12.50,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,0,2208
13.50,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2245,2209
14.50,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
15.50,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2208
