BSDD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,29,0,0,0,0,70,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1.50,25,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
2.50,0,0,6,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
3.50,31,0,0,0,0,68,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
4.50,19,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
5.50,27,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
6.50,16,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
7.50,28,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
8.50,12,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
9.50,24,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
10.50,18,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
11.50,17,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
12.50,23,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
13.50,37,0,0,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
