MFED075 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
59.70,69,0,15,0,0,0,8,7,0,0,0,0,12,27,0,25,22,0,0,0,12,0,0,0,0,2248,2202
60.70,66,0,8,0,8,0,9,7,0,0,0,0,0,44,0,17,17,0,0,0,20,0,0,0,0,2248,2200
61.70,74,0,10,0,15,0,0,0,0,0,0,0,6,74,0,5,12,0,0,0,0,0,0,0,0,2246,2204
62.70,59,0,34,0,6,0,0,0,0,0,0,0,6,47,0,0,18,0,0,0,27,0,0,0,0,2248,2204
63.70,65,0,29,0,5,0,0,0,0,0,0,0,0,60,0,0,13,0,0,0,26,0,0,0,0,2248,2204
64.70,46,0,18,0,0,28,5,0,0,0,0,0,0,30,26,14,14,0,0,0,14,0,0,0,0,2248,2205
65.70,75,0,10,0,14,0,0,0,0,0,0,0,0,72,0,15,0,0,0,0,11,0,0,0,0,2247,2201
66.70,64,0,15,0,6,0,12,0,0,0,0,0,0,32,0,61,6,0,0,0,0,0,0,0,0,2250,2200
67.70,62,0,31,0,0,0,0,5,0,0,0,0,0,7,0,43,48,0,0,0,0,0,0,0,0,2250,2202
68.70,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2250,2203
69.70,37,0,19,0,0,22,20,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2251,2207
70.70,57,0,34,0,0,0,7,0,0,0,0,0,0,5,0,79,15,0,0,0,0,0,0,0,0,2253,2199
71.70,58,0,29,0,0,0,12,0,0,0,0,0,0,13,0,79,7,0,0,0,0,0,0,0,0,2252,2200
72.70,55,0,30,0,0,0,7,6,0,0,0,0,0,9,0,63,27,0,0,0,0,0,0,0,0,2251,2201
