Olympic 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, white-mica, smectite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1128.50,0,0,8,0,0,0,0,0,91,0,9,0,0,90,0,0,0,2214
1129.50,0,0,6,0,0,0,0,0,93,0,10,0,0,89,0,0,0,2212
1130.50,0,0,0,0,0,0,0,0,100,0,10,0,0,89,0,0,0,2213
1131.50,0,0,0,0,0,0,0,0,100,0,8,0,0,91,0,0,0,2213
1132.50,0,0,0,0,0,0,0,0,100,0,9,0,0,90,0,0,0,2214
1133.50,0,0,0,0,0,0,0,0,100,0,7,0,0,92,0,0,0,2214
1134.50,0,0,0,0,0,0,0,0,100,0,10,0,0,89,0,0,0,2213
1135.50,6,0,0,0,0,0,0,0,93,0,6,0,0,86,0,6,0,2213
1136.50,7,0,0,0,0,0,0,0,92,0,10,0,0,89,0,0,0,2214
1137.50,5,0,5,0,0,0,0,0,88,0,11,0,0,88,0,0,0,2214
1138.50,7,0,0,0,0,0,0,0,92,0,10,0,0,89,0,0,0,2214
1139.50,7,0,0,0,0,0,0,0,92,0,8,0,0,91,0,0,0,2213
1140.50,6,0,0,0,0,0,0,0,93,0,7,0,0,92,0,0,0,2213
1141.50,0,0,6,0,0,0,0,0,93,0,7,0,0,92,0,0,0,2213
1142.50,0,0,10,0,0,0,0,0,89,0,12,0,0,79,0,7,0,2213
1143.50,5,0,9,0,0,0,0,0,85,0,16,0,0,73,0,9,0,2213
1144.50,0,0,9,0,0,0,0,0,90,0,10,0,0,76,0,12,0,2213
1145.50,5,0,8,0,0,0,0,0,86,0,10,0,0,72,0,16,0,2213
1146.50,0,0,9,0,0,0,0,0,90,0,10,0,0,75,0,13,0,2213
1147.50,6,0,8,0,0,0,0,0,84,0,8,0,0,72,0,18,0,2213
1148.50,8,0,6,0,0,0,0,0,85,0,7,0,0,73,0,18,0,2213
1149.50,14,0,0,0,0,0,0,0,85,0,6,0,0,77,0,16,0,2214
1150.50,10,0,5,0,0,0,0,0,83,0,7,0,0,72,0,20,0,2213
1151.50,8,0,0,0,0,0,0,0,91,0,0,0,0,90,0,9,0,0
1152.50,0,0,5,0,0,0,0,0,94,0,0,0,0,79,0,20,0,0
1153.50,5,0,6,0,0,0,0,0,88,0,15,5,0,68,0,10,0,2213
1154.50,10,0,0,0,0,0,0,0,89,0,11,0,0,88,0,0,0,2212
1155.50,6,0,6,0,0,0,0,0,86,0,6,0,0,83,0,9,0,2213
1156.50,6,0,10,0,0,0,0,0,83,0,9,0,0,59,0,30,0,2213
1157.50,8,0,9,0,0,0,0,0,82,0,7,0,0,64,0,27,0,2213
1158.50,7,0,11,0,0,0,0,0,80,0,15,0,0,69,0,15,0,2213
1159.50,9,0,6,0,0,0,0,0,83,0,17,0,0,73,0,9,0,2213
1160.50,9,0,6,0,0,0,0,0,84,0,16,0,0,77,0,6,0,2211
1161.50,9,0,0,0,0,0,0,0,90,0,15,0,0,84,0,0,0,2211
1162.50,0,0,5,0,0,0,0,0,94,0,24,0,0,75,0,0,0,2211
1163.50,0,0,8,6,0,0,0,0,84,0,30,0,0,69,0,0,0,2211
1164.50,7,0,9,0,0,0,0,0,82,0,32,0,0,67,0,0,0,2211
1165.50,11,0,10,0,0,0,0,0,77,0,34,0,0,65,0,0,0,2211
1166.50,13,0,9,0,0,0,0,0,77,0,23,0,0,63,0,12,0,2212
1167.50,9,0,5,0,0,0,0,0,84,0,6,0,0,85,0,8,0,2211
1168.50,6,0,7,0,0,0,0,0,85,0,24,0,0,75,0,0,0,2210
1169.50,9,0,0,0,0,0,0,0,90,0,21,0,0,78,0,0,0,2210
1170.50,10,0,5,0,0,0,0,0,83,0,21,0,0,78,0,0,0,2210
1171.50,6,0,11,8,0,0,0,0,73,0,47,0,0,47,0,5,0,2210
1172.50,6,0,19,0,0,0,0,0,74,0,46,0,0,53,0,0,0,2210
1173.50,24,0,5,5,0,0,0,0,65,0,20,0,0,79,0,0,0,2209
1174.50,11,0,6,5,0,0,0,0,77,0,25,0,0,74,0,0,0,2209
1175.50,10,0,7,13,0,0,0,0,69,0,43,0,0,48,0,8,0,2210
1176.50,18,0,10,8,0,0,0,0,63,0,46,0,0,31,0,21,0,2210
1177.50,6,0,16,12,0,0,0,0,63,0,56,0,0,34,0,9,0,2210
1178.50,0,0,8,10,0,0,0,0,81,0,30,0,0,69,0,0,0,2209
1179.50,0,0,10,16,0,0,0,0,73,0,33,0,0,55,0,11,0,2209
1180.50,0,0,18,14,0,0,0,0,66,0,54,0,0,45,0,0,0,2209
1181.50,7,0,11,19,0,0,0,0,61,0,60,0,0,39,0,0,0,2210
1182.50,0,0,10,37,0,0,0,0,51,0,54,0,0,33,0,11,0,2209
1183.50,0,0,15,39,0,0,0,0,44,0,53,0,0,25,0,20,0,2210
1184.50,0,0,14,26,0,0,0,0,59,0,50,0,0,41,0,7,0,2210
1185.50,0,0,16,28,0,0,0,0,54,0,50,0,0,41,0,8,0,2209
1186.50,0,0,16,38,0,0,0,0,44,0,52,0,0,32,0,14,0,2209
1187.50,0,0,19,25,0,0,0,0,54,0,65,0,0,34,0,0,0,2209
1188.50,5,0,7,8,0,0,0,0,78,0,29,0,0,50,0,20,0,2209
1189.50,0,0,12,14,0,0,8,0,64,0,29,0,0,39,0,31,0,2209
