09THD030 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
63.30,80,19,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,12,0,0,74,0,0
64.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0
65.30,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,76,0,0,6,0,0
66.30,100,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,61,0,0,9,0,2214
67.30,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,71,0,0,18,0,0
68.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0
69.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0
70.30,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,74,0,0,10,0,2210
71.30,94,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,65,0,0,19,0,0
72.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0
73.30,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,63,0,0,26,0,0
74.30,93,6,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,30,0,14,26,0,2219
75.30,100,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,38,0,0,30,0,2221
76.30,94,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,38,0,0,52,0,2212
77.30,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,58,0,0,18,0,2215
78.30,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,0,0,0,0,2211
79.30,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,74,0,0,11,0,2213
80.30,100,0,0,0,0,0,0,0,0,0,0,0,6,12,0,0,0,0,9,66,0,0,5,0,0
81.30,100,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,72,0,0,9,0,0
82.30,100,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,57,0,0,26,0,2214
83.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,31,0,10,49,0,0
84.30,100,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,9,17,0,52,12,0,0
85.30,85,14,0,0,0,0,0,0,0,0,0,0,32,0,46,0,0,0,0,0,0,12,8,0,2210
86.30,100,0,0,0,0,0,0,0,0,0,0,0,0,13,76,0,10,0,0,0,0,0,0,0,0
87.30,100,0,0,0,0,0,0,0,0,0,0,0,0,6,72,0,14,0,0,6,0,0,0,0,0
88.30,100,0,0,0,0,0,0,0,0,0,0,0,0,6,68,0,8,0,0,9,0,6,0,0,0
89.30,100,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,0
90.30,37,31,0,0,7,23,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0
91.30,12,46,0,0,0,35,0,0,5,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2244,0
92.30,11,53,0,0,0,34,0,0,0,0,0,0,0,0,71,10,7,11,0,0,0,0,0,0,0
93.30,9,32,0,0,0,43,0,9,5,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0
94.30,14,31,0,0,0,40,0,13,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0
95.30,25,25,0,0,0,29,0,12,6,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0
96.30,25,33,0,0,0,28,0,7,5,0,0,0,0,0,67,11,0,21,0,0,0,0,0,2244,0
97.30,9,33,0,0,0,44,0,11,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0
98.30,20,36,0,0,0,28,0,6,8,0,0,0,0,0,75,6,0,17,0,0,0,0,0,0,0
99.30,13,34,0,0,0,35,0,10,5,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0
100.30,30,27,0,0,0,33,0,8,0,0,0,0,0,0,76,7,0,16,0,0,0,0,0,0,0
101.30,24,32,0,0,0,27,0,8,7,0,0,0,0,0,73,5,0,20,0,0,0,0,0,0,0
102.30,25,27,0,0,0,19,0,12,15,0,0,0,0,0,52,5,0,34,0,7,0,0,0,0,0
103.30,10,13,5,0,0,33,0,15,22,0,0,0,0,0,39,10,0,35,0,14,0,0,0,0,0
104.30,24,8,0,0,0,38,0,11,16,0,0,0,0,0,58,5,0,26,0,8,0,0,0,2245,0
105.30,32,16,0,0,0,23,5,11,10,0,0,0,0,0,49,7,0,29,0,13,0,0,0,2246,0
106.30,26,9,8,0,0,20,0,17,16,0,0,0,0,0,45,6,0,34,0,14,0,0,0,2245,0
107.30,30,11,0,0,0,22,0,12,16,0,7,0,0,0,52,5,0,30,0,12,0,0,0,2245,0
108.30,40,7,0,6,0,18,0,8,18,0,0,0,5,0,48,6,0,24,0,16,0,0,0,2245,0
109.30,39,0,0,7,0,26,0,0,25,0,0,0,8,0,70,0,0,8,0,12,0,0,0,2245,0
110.30,53,6,0,7,0,18,0,0,14,0,0,0,9,0,83,0,0,0,0,7,0,0,0,2246,0
111.30,48,5,0,10,0,20,0,0,15,0,0,0,16,0,77,0,0,0,0,6,0,0,0,2246,0
112.30,57,0,0,13,0,21,0,0,8,0,0,0,22,0,77,0,0,0,0,0,0,0,0,2246,0
113.30,39,0,0,10,0,28,0,0,21,0,0,0,13,0,79,0,0,0,0,6,0,0,0,2246,0
114.30,46,0,0,13,0,23,0,0,16,0,0,0,18,0,74,0,0,0,0,6,0,0,0,2246,2204
115.30,52,11,0,8,0,12,0,0,15,0,0,0,20,0,62,0,0,0,0,17,0,0,0,2246,2203
116.30,46,9,0,11,0,18,0,0,13,0,0,0,22,0,63,0,0,0,0,14,0,0,0,2246,2204
117.30,38,0,0,17,0,32,0,0,11,0,0,0,27,0,72,0,0,0,0,0,0,0,0,2246,2205
118.30,43,0,0,14,0,26,0,0,15,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2246,2204
119.30,44,5,0,12,0,21,0,0,16,0,0,0,22,0,66,0,0,0,0,10,0,0,0,2246,2204
120.30,47,5,0,9,0,20,0,0,18,0,0,0,16,0,70,0,0,0,0,13,0,0,0,2245,2204
121.30,46,0,0,12,0,20,0,0,20,0,0,0,21,0,62,0,0,0,0,15,0,0,0,2245,2205
122.30,40,6,0,6,0,12,0,0,34,0,0,0,21,0,49,0,0,0,0,29,0,0,0,2246,2205
123.30,37,6,0,6,0,9,0,0,39,0,0,0,24,0,48,0,0,0,0,26,0,0,0,2246,2205
124.30,33,0,0,6,0,14,0,0,46,0,0,0,29,0,46,0,0,0,0,23,0,0,0,2246,2206
125.30,38,0,0,5,0,9,0,0,47,0,0,0,24,0,45,0,0,0,0,30,0,0,0,2246,2206
126.30,34,0,0,6,0,10,0,0,48,0,0,0,27,0,41,0,0,0,0,31,0,0,0,2246,2206
127.30,33,0,0,6,0,10,0,0,49,0,0,0,30,0,37,0,0,0,0,32,0,0,0,2246,2206
128.30,32,0,0,5,0,10,0,0,52,0,0,0,27,0,28,0,0,0,0,44,0,0,0,2246,2207
129.30,35,0,0,6,0,7,0,0,49,0,0,0,36,0,28,0,0,0,0,34,0,0,0,2246,2207
130.30,32,0,0,8,0,11,0,0,48,0,0,0,42,0,24,0,0,0,0,33,0,0,0,2246,2208
131.30,31,0,0,7,0,10,0,0,51,0,0,0,47,0,17,0,0,0,0,35,0,0,0,2246,2208
132.30,29,0,0,9,0,7,0,0,53,0,0,0,51,0,10,0,0,0,0,37,0,0,0,2247,2209
133.30,31,0,0,17,0,0,0,0,51,0,0,0,56,0,0,0,0,0,0,43,0,0,0,0,2209
134.30,94,0,0,0,0,0,0,0,5,0,0,0,53,0,0,0,0,0,0,30,16,0,0,0,2209
135.30,56,12,0,9,0,0,0,0,21,0,0,0,49,0,6,0,0,0,0,43,0,0,0,0,2208
136.30,36,12,0,7,0,0,0,0,43,0,0,0,50,0,7,0,0,0,0,41,0,0,0,2248,2210
137.30,56,0,0,5,0,0,0,0,38,0,0,0,55,0,0,0,0,0,0,44,0,0,0,0,2210
138.30,100,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,10,14,0,0,0,2211
139.30,100,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,24,35,0,0,0,2213
140.30,100,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,22,19,0,0,0,2213
141.30,100,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,11,17,0,0,0,2211
142.30,100,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,10,33,0,0,0,2214
143.30,71,0,0,10,0,0,0,0,18,0,0,0,59,0,0,0,0,0,0,40,0,0,0,0,2214
144.30,41,5,0,21,0,0,0,0,31,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0,2212
145.30,59,0,0,13,0,0,0,0,27,0,0,0,69,0,0,0,0,0,0,30,0,0,0,0,2213
146.30,38,9,0,25,0,0,0,0,26,0,0,0,75,0,0,0,0,0,0,24,0,0,0,0,2211
147.30,46,7,0,13,0,0,0,0,32,0,0,0,70,0,0,0,0,0,0,29,0,0,0,0,2212
148.30,74,0,0,6,0,0,0,0,19,0,0,0,66,0,0,0,0,0,0,33,0,0,0,0,2212
149.30,62,6,0,8,0,0,0,0,23,0,0,0,62,0,0,0,0,0,0,37,0,0,0,0,2211
150.30,77,0,0,13,0,0,0,0,8,0,0,0,81,0,0,0,0,0,0,18,0,0,0,0,2211
151.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
152.30,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
153.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
154.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
155.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
156.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
157.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
158.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
159.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
160.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
161.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
162.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
163.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
164.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
165.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
166.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
167.30,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,7,0,6,0,2199
168.30,100,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,39,7,9,0,2198
169.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
170.30,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2198
