MWD14002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.50,82,0,0,17,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2204
4.50,74,0,0,17,8,0,0,0,0,0,51,41,7,0,0,0,0,0,2206
5.50,49,0,0,11,23,14,0,0,0,0,19,46,34,0,0,0,0,0,2207
6.50,44,0,0,25,23,6,0,0,0,0,25,45,29,0,0,0,0,0,2207
7.50,50,0,0,5,36,6,0,0,0,0,12,69,17,0,0,0,0,0,2208
8.50,61,0,0,5,21,5,0,5,0,0,6,83,9,0,0,0,0,0,2208
9.50,75,0,0,7,9,7,0,0,0,0,0,100,0,0,0,0,0,0,2208
10.50,82,0,0,0,10,6,0,0,0,0,0,100,0,0,0,0,0,0,2207
11.50,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
12.50,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
13.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
14.50,72,0,0,9,18,0,0,0,0,0,9,90,0,0,0,0,0,0,2207
15.50,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
16.50,82,0,0,17,0,0,0,0,0,0,18,81,0,0,0,0,0,0,2206
17.50,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
18.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
19.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.50,72,0,0,27,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0
21.50,75,0,0,24,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2207
22.50,77,0,0,22,0,0,0,0,0,0,59,31,0,0,0,8,0,0,2207
23.50,73,0,0,21,0,0,0,0,5,0,50,35,0,0,0,13,0,0,2208
24.50,74,0,0,9,11,5,0,0,0,0,12,87,0,0,0,0,0,0,2211
25.50,70,0,0,14,9,0,0,0,5,0,28,64,0,0,0,7,0,0,2210
26.50,60,0,0,17,8,0,0,0,14,0,44,42,0,0,0,13,0,0,2209
27.50,56,0,0,8,25,0,0,0,10,0,26,63,0,0,0,10,0,0,2209
28.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
29.50,59,0,0,10,24,0,0,0,6,0,24,69,0,0,0,5,0,0,2210
30.50,61,0,0,12,16,0,0,0,9,0,37,55,0,0,0,7,0,0,2209
31.50,70,0,0,20,8,0,0,0,0,0,36,63,0,0,0,0,0,0,2210
32.50,65,0,0,26,8,0,0,0,0,0,59,40,0,0,0,0,0,0,2208
33.50,75,0,0,15,8,0,0,0,0,0,30,69,0,0,0,0,0,0,2210
34.50,75,0,0,17,7,0,0,0,0,0,41,58,0,0,0,0,0,0,2209
35.50,78,0,0,10,11,0,0,0,0,0,17,82,0,0,0,0,0,0,2211
36.50,74,0,0,9,16,0,0,0,0,0,13,86,0,0,0,0,0,0,2210
37.50,71,0,0,17,10,0,0,0,0,0,39,60,0,0,0,0,0,0,2209
38.50,79,0,0,11,9,0,0,0,0,0,26,73,0,0,0,0,0,0,2210
39.50,75,0,0,11,12,0,0,0,0,0,16,83,0,0,0,0,0,0,2210
40.50,80,0,0,12,6,0,0,0,0,0,34,65,0,0,0,0,0,0,2209
41.50,85,0,0,0,14,0,0,0,0,0,5,94,0,0,0,0,0,0,2210
42.50,80,0,0,0,19,0,0,0,0,0,9,90,0,0,0,0,0,0,2209
43.50,74,0,0,18,6,0,0,0,0,0,49,50,0,0,0,0,0,0,2208
44.50,70,0,0,20,9,0,0,0,0,0,46,53,0,0,0,0,0,0,2209
45.50,76,0,0,17,6,0,0,0,0,0,29,70,0,0,0,0,0,0,2211
46.50,72,0,0,12,15,0,0,0,0,0,17,82,0,0,0,0,0,0,2212
47.50,73,0,0,0,26,0,0,0,0,0,5,94,0,0,0,0,0,0,2213
48.50,76,0,0,23,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2209
49.50,69,0,0,22,7,0,0,0,0,0,53,46,0,0,0,0,0,0,2209
50.50,74,0,0,8,16,0,0,0,0,0,35,64,0,0,0,0,0,0,2211
51.50,87,0,0,0,12,0,0,0,0,0,6,93,0,0,0,0,0,0,2211
52.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
53.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
54.50,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
55.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
56.50,70,0,6,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
57.50,83,0,0,10,5,0,0,0,0,0,25,74,0,0,0,0,0,0,2211
58.50,84,0,0,9,5,0,0,0,0,0,29,70,0,0,0,0,0,0,2211
59.50,78,0,0,7,13,0,0,0,0,0,17,82,0,0,0,0,0,0,2212
60.50,83,0,0,8,7,0,0,0,0,0,23,76,0,0,0,0,0,0,2212
61.50,79,0,0,8,12,0,0,0,0,0,19,80,0,0,0,0,0,0,2212
62.50,72,0,0,7,20,0,0,0,0,0,25,74,0,0,0,0,0,0,2211
