MC01DH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, white-mica, smectite, chlorite, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
23.80,0,0,0,0,0,30,0,69,0,0,0,0,8,45,46,0,0,0,0,0,2248,0
24.80,0,0,0,0,9,51,0,39,0,0,0,0,16,49,33,0,0,0,0,0,2248,0
25.80,0,0,0,0,8,29,0,61,0,0,0,0,18,29,51,0,0,0,0,0,0,0
26.80,6,0,0,0,0,14,0,79,0,0,0,0,6,31,61,0,0,0,0,0,0,0
27.80,0,0,7,0,6,25,0,60,0,0,0,0,11,39,48,0,0,0,0,0,2247,0
28.80,0,0,0,0,0,10,0,89,0,0,0,0,0,23,76,0,0,0,0,0,0,0
29.80,0,0,0,0,0,9,0,90,0,0,0,0,0,11,88,0,0,0,0,0,0,0
30.80,7,6,0,0,0,15,0,70,0,0,0,0,0,34,65,0,0,0,0,0,0,0
31.80,0,0,0,0,9,10,0,80,0,0,0,0,7,15,77,0,0,0,0,0,0,0
32.80,0,0,0,0,9,6,0,83,0,0,0,0,14,11,73,0,0,0,0,0,0,0
33.80,0,0,0,0,0,11,0,88,0,0,0,0,0,17,82,0,0,0,0,0,0,0
34.80,0,0,0,0,12,14,0,72,0,0,0,0,15,13,70,0,0,0,0,0,0,0
35.80,0,0,0,0,6,6,0,86,0,0,0,0,5,8,85,0,0,0,0,0,0,0
36.80,0,0,0,0,0,16,0,83,0,0,0,0,6,16,67,0,0,0,0,9,0,0
37.80,0,8,0,0,0,7,0,83,0,0,0,0,0,17,65,0,0,0,0,16,0,0
38.80,0,19,0,0,0,15,0,65,0,0,0,0,0,30,56,0,0,0,0,12,0,0
39.80,0,0,0,0,9,10,0,80,0,0,0,0,8,8,42,0,0,0,5,35,0,0
40.80,0,0,0,0,10,8,0,81,0,0,0,0,0,0,41,0,0,0,15,42,0,0
41.80,0,0,0,0,18,0,0,81,0,0,0,0,0,0,33,0,0,0,19,46,0,0
42.80,0,0,0,7,6,5,0,80,0,0,0,0,0,0,22,0,0,0,27,49,0,0
43.80,0,0,0,7,7,6,0,79,0,0,0,0,0,0,41,0,0,0,18,39,0,0
44.80,0,0,0,13,0,13,0,72,0,0,0,0,0,6,22,0,0,0,18,52,0,0
45.80,0,0,0,0,12,23,0,56,0,6,0,0,6,17,33,0,0,0,17,24,0,0
46.80,0,0,0,0,17,0,0,82,0,0,0,0,11,0,50,0,0,0,14,24,0,0
47.80,0,0,0,10,12,14,0,62,0,0,0,0,0,0,12,0,0,0,30,56,0,0
48.80,0,0,0,6,7,19,0,66,0,0,0,0,0,0,25,0,0,0,0,74,0,0
49.80,0,0,0,14,6,8,6,64,0,0,0,0,0,0,10,0,0,0,0,89,0,0
50.80,0,0,0,19,5,17,0,57,0,0,0,0,0,0,0,0,0,0,6,93,0,0
51.80,0,0,0,0,24,12,6,56,0,0,0,0,17,0,22,0,0,7,8,44,0,0
52.80,0,0,0,0,42,20,0,28,7,0,0,0,31,14,25,6,0,0,0,23,0,0
53.80,0,0,0,20,16,15,0,46,0,0,0,0,8,0,6,0,0,0,12,71,0,0
54.80,0,0,0,17,0,26,0,56,0,0,0,0,0,0,0,0,0,0,22,77,0,0
55.80,0,0,0,0,6,23,13,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0
56.80,0,0,0,11,14,28,0,45,0,0,0,0,0,0,9,0,0,6,12,71,0,0
57.80,21,0,0,15,0,38,0,24,0,0,0,5,0,52,7,0,0,0,10,23,2251,2201
58.80,49,0,5,9,0,14,11,9,0,0,0,7,0,21,0,0,0,0,0,70,2252,2203
59.80,47,0,7,10,6,19,0,9,0,0,0,7,7,30,0,0,0,0,0,54,2252,2206
60.80,37,0,23,9,0,15,0,7,0,0,6,9,0,20,0,0,9,0,11,48,2252,2205
61.80,46,0,12,10,0,16,6,8,0,0,0,10,0,20,0,0,6,0,0,62,2253,2203
62.80,49,0,15,12,0,14,7,0,0,0,0,20,0,23,0,0,5,0,0,50,2252,2206
63.80,53,0,16,8,0,0,6,14,0,0,0,12,0,0,0,0,0,0,6,80,0,0
64.80,56,0,22,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,13,86,0,0
65.80,51,0,23,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,24,75,0,0
66.80,49,0,21,0,7,7,0,13,0,0,0,0,5,10,0,0,0,0,19,63,0,0
67.80,51,0,25,0,0,0,0,22,0,0,0,6,0,0,0,0,0,0,18,75,0,0
68.80,55,0,25,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,18,81,0,0
