WDDH0093A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
424.90,45,0,26,0,0,0,11,15,0,0,0,0,0,0,0,0,22,0,31,46,0,0,0,0,0,0,0,0,2252,2202
425.90,50,0,29,0,0,0,8,11,0,0,0,0,0,0,0,0,23,0,34,36,5,0,0,0,0,0,0,0,2252,2202
426.90,51,0,29,0,0,0,9,9,0,0,0,0,0,0,0,0,26,0,43,30,0,0,0,0,0,0,0,0,2252,2203
427.90,52,0,32,0,0,0,0,15,0,0,0,0,0,0,0,0,28,0,31,39,0,0,0,0,0,0,0,0,2252,2203
428.90,53,0,30,0,0,0,0,10,5,0,0,0,0,0,0,0,19,0,26,46,7,0,0,0,0,0,0,0,2251,2202
429.90,45,0,32,0,0,0,8,13,0,0,0,0,0,0,0,0,21,0,27,50,0,0,0,0,0,0,0,0,2252,2202
430.90,49,0,29,0,0,0,11,9,0,0,0,0,0,0,0,0,31,0,40,27,0,0,0,0,0,0,0,0,2252,2202
431.90,48,0,31,0,0,0,10,9,0,0,0,0,0,0,0,0,26,0,31,41,0,0,0,0,0,0,0,0,2252,2202
432.90,50,0,26,0,0,0,10,11,0,0,0,0,0,0,0,0,30,0,36,33,0,0,0,0,0,0,0,0,2252,2202
433.90,50,0,30,0,0,0,7,11,0,0,0,0,0,0,0,0,24,0,32,43,0,0,0,0,0,0,0,0,2252,2202
434.90,47,0,34,0,0,0,0,9,0,0,0,0,0,9,0,0,18,0,20,61,0,0,0,0,0,0,0,0,2252,2202
435.90,48,0,27,0,0,0,9,14,0,0,0,0,0,0,0,0,25,0,31,43,0,0,0,0,0,0,0,0,2252,2202
436.90,50,0,34,0,0,0,0,14,0,0,0,0,0,0,0,0,16,0,13,69,0,0,0,0,0,0,0,0,2252,2202
437.90,45,0,36,0,0,0,6,11,0,0,0,0,0,0,0,0,15,0,19,64,0,0,0,0,0,0,0,0,2252,2202
438.90,45,0,31,0,0,0,10,11,0,0,0,0,0,0,0,0,26,0,34,39,0,0,0,0,0,0,0,0,2252,2202
439.90,49,0,30,0,0,0,11,8,0,0,0,0,0,0,0,0,28,0,39,31,0,0,0,0,0,0,0,0,2252,2202
440.90,44,0,35,0,0,0,10,10,0,0,0,0,0,0,0,0,20,0,24,55,0,0,0,0,0,0,0,0,2252,2202
441.90,38,0,49,0,0,0,0,12,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2252,2201
442.90,44,0,38,0,0,0,6,10,0,0,0,0,0,0,0,0,17,0,21,61,0,0,0,0,0,0,0,0,2252,2202
443.90,46,0,41,0,0,0,0,11,0,0,0,0,0,0,0,0,9,0,19,64,6,0,0,0,0,0,0,0,2251,2202
444.90,44,0,36,0,0,0,10,8,0,0,0,0,0,0,0,0,29,0,35,35,0,0,0,0,0,0,0,0,2252,2202
445.90,48,0,30,0,0,0,10,10,0,0,0,0,0,0,0,0,32,0,39,28,0,0,0,0,0,0,0,0,2252,2202
446.90,50,0,35,0,0,0,6,7,0,0,0,0,0,0,0,0,25,0,35,39,0,0,0,0,0,0,0,0,2252,2202
447.90,49,0,38,0,0,0,0,12,0,0,0,0,0,0,0,0,22,0,20,57,0,0,0,0,0,0,0,0,2252,2202
448.90,50,0,34,0,0,0,5,9,0,0,0,0,0,0,0,0,13,0,19,67,0,0,0,0,0,0,0,0,2252,2202
449.90,51,0,29,0,0,0,9,9,0,0,0,0,0,0,0,0,23,0,39,37,0,0,0,0,0,0,0,0,2252,2202
450.90,45,0,34,0,0,0,9,10,0,0,0,0,0,0,0,0,34,0,34,31,0,0,0,0,0,0,0,0,2252,2202
451.90,51,0,26,0,0,0,14,6,0,0,0,0,0,0,0,0,30,0,49,20,0,0,0,0,0,0,0,0,2252,2202
452.90,49,0,26,0,0,0,13,10,0,0,0,0,0,0,0,0,28,0,46,24,0,0,0,0,0,0,0,0,2252,2202
453.90,51,0,25,0,0,0,9,13,0,0,0,0,0,0,0,0,25,0,33,40,0,0,0,0,0,0,0,0,2252,2202
454.90,50,0,27,0,0,0,11,10,0,0,0,0,0,0,0,0,24,0,38,36,0,0,0,0,0,0,0,0,2252,2202
455.90,50,0,35,0,0,0,0,14,0,0,0,0,0,0,0,0,9,0,9,67,0,0,0,0,0,0,0,13,2252,2202
456.90,58,0,27,0,0,0,0,14,0,0,0,0,0,0,0,0,12,0,31,56,0,0,0,0,0,0,0,0,2252,2202
457.90,50,0,32,0,0,0,5,11,0,0,0,0,0,0,0,0,15,0,22,62,0,0,0,0,0,0,0,0,2252,2203
458.90,48,0,30,0,0,0,5,16,0,0,0,0,0,0,0,0,10,0,13,76,0,0,0,0,0,0,0,0,2252,2202
459.90,47,0,34,0,0,0,6,11,0,0,0,0,0,0,0,0,27,0,30,41,0,0,0,0,0,0,0,0,2252,2202
460.90,44,0,48,0,0,0,0,6,0,0,0,0,0,0,0,0,23,0,19,56,0,0,0,0,0,0,0,0,2252,2202
461.90,52,0,30,0,0,0,6,10,0,0,0,0,0,0,0,0,25,0,42,32,0,0,0,0,0,0,0,0,2252,2202
462.90,57,0,32,0,0,0,0,10,0,0,0,0,0,0,0,0,26,0,12,60,0,0,0,0,0,0,0,0,2252,2201
463.90,54,0,22,0,0,14,0,7,0,0,0,0,0,0,0,0,49,0,8,41,0,0,0,0,0,0,0,0,2252,2200
464.90,49,0,40,0,0,0,0,10,0,0,0,0,0,0,0,0,21,0,13,64,0,0,0,0,0,0,0,0,2252,2201
465.90,44,0,40,0,0,0,0,14,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,2252,2200
466.90,32,0,53,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
467.90,30,0,61,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,84,9,0,0,0,0,0,0,5,2252,0
468.90,17,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,2252,0
