BLRCD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
18.51,21,0,0,0,0,0,0,0,78,0,0,0,0,24,0,0,0,0,0,75,0,0,0,2204
19.51,17,0,0,0,0,0,0,0,82,0,0,0,0,23,0,0,0,0,0,76,0,0,0,2204
20.51,19,0,0,0,0,0,0,0,80,0,0,10,0,15,0,0,0,0,0,74,0,0,0,2204
21.51,16,0,0,0,0,0,0,0,83,0,0,0,0,14,0,0,0,0,0,85,0,0,0,2204
22.51,19,0,0,0,0,0,0,0,80,0,0,0,0,21,0,0,0,0,0,78,0,0,0,2205
23.51,20,0,0,0,0,0,0,0,79,0,0,0,0,21,0,0,0,0,0,70,8,0,0,2205
24.51,18,0,0,0,0,0,0,0,81,0,0,0,0,37,0,0,0,0,0,62,0,0,0,2205
25.51,20,0,0,0,0,0,0,0,79,0,0,0,0,30,0,0,0,0,0,69,0,0,0,2205
26.51,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2204
27.51,16,0,0,0,0,0,0,0,83,0,0,0,0,35,0,0,0,0,0,64,0,0,0,2205
28.51,12,0,0,0,5,0,0,0,81,0,0,0,0,23,0,0,0,0,0,76,0,0,0,2205
29.51,6,0,0,0,0,0,0,0,93,0,0,0,0,5,0,0,0,0,0,94,0,0,0,2204
30.51,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
31.51,10,0,0,0,0,0,0,0,89,0,0,0,0,5,0,0,0,0,0,94,0,0,0,0
32.51,6,0,0,0,7,0,0,0,86,0,0,0,0,26,0,0,0,0,0,73,0,0,0,2205
33.51,7,0,0,0,11,0,0,0,80,0,0,0,0,34,0,0,0,0,0,65,0,0,0,2204
34.51,14,0,0,0,0,0,0,0,85,0,0,7,0,17,0,0,0,0,0,74,0,0,0,2205
35.51,10,0,0,0,0,0,0,0,89,0,0,6,0,14,0,0,0,0,0,78,0,0,0,2204
36.51,0,0,0,0,0,0,0,0,100,0,0,0,0,27,0,0,0,0,0,72,0,0,0,2204
37.51,0,0,0,0,0,0,0,0,100,0,0,0,0,20,0,0,0,0,0,79,0,0,0,2204
38.51,0,0,0,0,0,0,0,0,100,0,0,0,0,21,0,0,0,0,0,78,0,0,0,2204
39.51,10,0,0,0,0,0,0,0,89,0,0,0,0,28,0,0,0,0,0,71,0,0,0,2205
40.51,9,0,0,0,0,0,0,0,90,0,0,0,0,11,0,0,0,0,0,88,0,0,0,2204
41.51,17,0,0,0,0,0,0,0,69,12,0,0,0,20,0,0,0,0,0,57,21,0,0,2206
42.51,19,0,0,0,0,0,0,0,73,7,0,0,0,44,0,0,0,0,0,34,20,0,0,2206
43.51,25,0,0,0,0,0,0,0,74,0,0,15,0,19,0,0,0,0,0,54,10,0,0,2205
44.51,13,0,0,0,0,0,0,0,75,10,0,0,0,41,0,0,0,0,0,35,23,0,0,2206
45.51,14,0,0,0,0,0,0,0,85,0,0,0,0,52,0,0,0,0,0,37,9,0,0,2207
