KPDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
2.70,6,0,10,0,21,14,47,0,0,0,14,64,21,0,0,2246,2210
3.70,0,0,0,0,69,16,14,0,0,0,46,47,5,0,0,2246,2209
4.70,10,0,7,0,28,17,35,0,0,0,18,66,14,0,0,2246,0
5.70,15,0,9,0,42,13,17,0,0,0,40,50,8,0,0,2246,2209
6.70,5,0,15,0,28,13,36,0,0,0,23,61,14,0,0,2245,0
7.70,15,0,7,0,46,13,16,0,0,0,43,56,0,0,0,2245,0
8.70,15,0,0,0,11,16,50,0,6,0,14,72,13,0,0,2245,0
9.70,7,0,0,0,7,17,55,0,11,0,10,71,17,0,0,2245,2211
10.70,15,0,5,0,17,10,41,0,9,0,20,65,13,0,0,2247,2211
11.70,0,0,25,0,35,11,15,0,11,0,18,74,6,0,0,2248,0
12.70,0,0,27,0,41,16,14,0,0,0,24,66,8,0,0,2248,0
13.70,10,0,20,0,42,15,10,0,0,0,27,64,7,0,0,2248,0
14.70,8,0,29,0,27,15,18,0,0,0,16,69,13,0,0,2248,0
15.70,0,0,37,0,20,11,17,0,12,0,13,70,15,0,0,2248,0
16.70,8,0,28,0,29,10,22,0,0,0,14,68,16,0,0,2248,0
17.70,10,0,33,0,22,8,25,0,0,0,14,67,18,0,0,2248,0
18.70,7,0,26,0,38,14,12,0,0,0,24,65,9,0,0,2247,0
19.70,6,0,37,0,20,12,15,0,7,0,14,69,15,0,0,2247,0
20.70,5,0,26,0,13,7,40,0,5,0,9,67,23,0,0,2247,0
21.70,7,0,12,5,20,10,43,0,0,8,10,63,18,0,0,2247,2212
22.70,0,0,7,9,15,8,58,0,0,11,5,65,18,0,0,2247,2211
23.70,13,0,6,5,11,15,48,0,0,8,0,73,17,0,0,2247,2211
24.70,10,0,11,6,7,7,56,0,0,7,0,72,20,0,0,2247,2211
25.70,10,0,10,0,36,8,34,0,0,0,23,62,13,0,0,2247,2211
26.70,7,0,9,7,24,9,41,0,0,8,18,59,13,0,0,2247,2211
27.70,11,0,7,9,24,11,35,0,0,12,20,54,13,0,0,2247,2211
28.70,6,0,6,10,40,14,22,0,0,13,40,34,11,0,0,2247,2213
29.70,9,0,15,0,30,16,28,0,0,5,26,50,17,0,0,2246,2212
30.70,10,0,11,0,14,17,45,0,0,0,8,75,16,0,0,2246,0
31.70,12,0,7,0,9,18,52,0,0,0,7,75,17,0,0,2246,2210
32.70,7,0,0,5,10,6,70,0,0,8,7,62,21,0,0,2247,2210
33.70,12,0,6,5,24,8,42,0,0,9,18,58,13,0,0,2247,2211
34.70,15,0,6,0,12,6,57,0,0,6,12,63,17,0,0,2247,2211
35.70,25,0,0,0,17,9,47,0,0,0,12,71,16,0,0,2247,2211
36.70,32,0,0,0,20,21,13,0,12,0,26,73,0,0,0,2246,0
37.70,27,0,5,7,6,6,45,0,0,10,0,73,16,0,0,2247,2210
38.70,12,0,15,0,13,10,48,0,0,0,9,74,15,0,0,2247,2210
39.70,16,0,7,0,10,10,55,0,0,0,6,76,17,0,0,2248,2210
40.70,11,0,9,0,16,17,45,0,0,0,10,72,16,0,0,2247,2211
41.70,0,0,9,0,11,11,66,0,0,6,5,62,25,0,0,2246,2211
42.70,9,0,7,6,23,9,43,0,0,10,15,55,18,0,0,2247,2211
43.70,7,0,11,0,7,9,64,0,0,6,0,73,20,0,0,2247,2211
44.70,29,0,8,0,10,15,36,0,0,0,7,72,20,0,0,2248,2212
45.70,14,0,18,0,9,7,49,0,0,10,0,63,26,0,0,2247,2211
46.70,9,0,9,0,0,13,58,10,0,0,0,76,23,0,0,2248,0
47.70,6,0,16,0,0,6,63,6,0,0,0,70,29,0,0,2248,2212
48.70,9,0,8,0,0,10,65,5,0,0,0,74,25,0,0,2248,2211
49.70,12,0,6,6,0,11,63,0,0,6,0,72,21,0,0,2248,2211
50.70,11,0,7,0,0,6,67,8,0,7,0,66,25,0,0,2248,2211
51.70,12,0,9,0,0,10,66,0,0,0,0,78,21,0,0,2248,2210
52.70,9,0,7,0,0,8,75,0,0,0,0,76,23,0,0,2248,2210
53.70,11,0,7,0,16,0,64,0,0,0,12,66,20,0,0,2247,2210
54.70,7,0,10,0,37,12,31,0,0,0,29,59,11,0,0,2247,2210
55.70,0,0,8,0,42,21,28,0,0,0,30,60,8,0,0,2247,2211
56.70,12,0,8,0,7,16,55,0,0,0,8,71,20,0,0,2248,2212
57.70,11,0,11,0,0,7,69,0,0,0,0,69,30,0,0,2247,2211
58.70,17,0,13,0,0,13,50,0,5,0,0,74,25,0,0,2247,2211
