14AMD0043 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, notarok, invalid, FeOH wvl, AlOH wvl
90.10,67,0,0,0,32,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2203
91.10,50,0,0,0,49,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2202
92.10,67,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,2203
93.10,50,0,0,0,40,8,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2246,2201
94.10,57,0,0,0,27,14,0,0,0,0,0,0,0,65,25,0,0,0,0,0,8,0,0,2247,2201
95.10,60,0,0,0,30,8,0,0,0,0,0,0,0,73,18,0,0,7,0,0,0,0,0,2247,2201
96.10,63,0,0,0,27,8,0,0,0,0,0,0,0,68,18,0,0,12,0,0,0,0,0,2247,2202
97.10,52,0,0,0,47,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,2246,2203
98.10,73,0,5,0,14,0,0,0,0,6,0,0,0,64,0,0,0,35,0,0,0,0,0,2247,2203
99.10,88,0,0,0,11,0,0,0,0,0,0,0,0,81,0,0,0,18,0,0,0,0,0,2247,2203
100.10,88,0,0,0,6,5,0,0,0,0,0,0,0,51,17,0,0,10,0,0,20,0,0,2247,2201
101.10,48,0,0,0,17,27,6,0,0,0,0,0,0,46,41,0,0,5,0,0,6,0,0,2247,2200
102.10,81,0,0,0,8,10,0,0,0,0,0,0,0,43,19,0,0,37,0,0,0,0,0,2248,2201
103.10,90,0,0,0,9,0,0,0,0,0,0,0,0,61,0,0,0,38,0,0,0,0,0,2248,2203
104.10,86,0,0,0,13,0,0,0,0,0,0,0,0,62,0,0,0,37,0,0,0,0,0,2248,2203
105.10,89,0,0,0,10,0,0,0,0,0,0,0,0,55,0,0,0,44,0,0,0,0,0,2248,2203
106.10,84,0,0,0,8,6,0,0,0,0,0,0,0,44,8,0,6,23,0,0,16,0,0,2248,2202
107.10,65,9,0,0,0,19,0,0,0,5,0,0,0,35,31,0,0,8,0,0,24,0,0,2248,2201
108.10,45,8,0,0,17,16,0,0,0,11,0,0,0,49,19,0,0,12,0,0,17,0,0,2247,2201
109.10,47,7,0,0,20,8,0,0,0,15,0,0,0,54,11,0,0,19,0,0,14,0,0,2247,2201
110.10,44,5,0,0,16,16,0,0,0,16,0,0,0,38,17,0,0,24,0,0,19,0,0,2247,2201
111.10,61,5,0,0,0,22,0,0,0,9,0,0,0,14,21,0,12,20,0,0,31,0,0,2248,2199
112.10,71,0,0,0,0,19,0,0,0,8,0,0,0,10,28,0,10,20,0,0,30,0,0,2248,2199
113.10,67,0,0,0,6,14,0,0,0,12,0,0,0,11,23,0,0,42,0,0,22,0,0,2248,2200
114.10,83,0,0,0,0,16,0,0,0,0,0,0,0,0,32,13,33,0,8,5,6,0,0,2252,2198
115.10,75,0,0,0,0,24,0,0,0,0,0,0,0,8,34,0,24,19,5,0,8,0,0,2249,2199
116.10,53,0,0,0,9,28,0,0,0,9,0,0,0,17,29,10,7,13,0,0,20,0,0,2248,2199
117.10,38,0,0,0,14,25,9,0,0,11,0,0,0,29,25,0,0,20,0,0,23,0,0,2248,2200
118.10,59,5,0,0,5,9,8,0,0,10,0,0,0,14,13,5,5,52,0,0,8,0,0,2248,2201
119.10,92,0,0,0,0,0,0,0,0,7,0,0,0,13,0,0,22,47,0,0,9,0,6,2248,2202
120.10,64,0,0,0,0,16,8,0,0,10,0,0,0,11,21,0,0,47,0,0,19,0,0,2248,2200
121.10,68,0,0,0,0,22,0,0,0,9,0,0,0,0,26,8,7,39,0,0,17,0,0,2248,2198
122.10,70,0,0,0,0,21,0,0,0,7,0,0,0,0,31,0,27,21,0,0,19,0,0,2249,2198
123.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,72,12,0,0,0,0,0,2250,2199
124.10,63,0,0,0,0,26,9,0,0,0,0,0,0,0,34,7,32,12,0,0,12,0,0,2250,2198
125.10,77,0,0,0,0,16,0,0,0,5,0,0,0,0,39,0,21,21,6,0,12,0,0,2249,2197
126.10,55,0,6,0,0,29,0,0,0,9,0,0,0,0,43,0,0,31,0,0,24,0,0,2248,2196
127.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,11,81,0,0,0,0,7,2248,2201
128.10,85,0,0,0,0,5,0,0,0,9,0,0,0,0,14,0,23,61,0,0,0,0,0,2249,2197
