16CADD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, white-mica, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
114.10,73,0,21,0,5,0,0,0,47,52,0,0,0,0,0,2256,2203
115.10,77,0,22,0,0,0,0,0,46,53,0,0,0,0,0,2256,2204
116.10,71,0,20,0,7,0,0,0,41,58,0,0,0,0,0,2256,2203
117.10,84,0,15,0,0,0,0,0,42,57,0,0,0,0,0,2256,2202
118.10,72,9,17,0,0,0,0,0,45,54,0,0,0,0,0,2256,2203
119.10,60,20,8,0,10,0,0,0,22,77,0,0,0,0,0,2256,2203
120.10,62,22,9,0,5,0,0,0,21,72,0,0,0,0,5,2256,2202
121.10,61,22,9,0,7,0,0,0,25,74,0,0,0,0,0,2256,2202
122.10,53,22,7,0,6,0,9,0,20,69,0,10,0,0,0,2256,2202
123.10,52,23,6,0,12,0,5,0,26,73,0,0,0,0,0,2256,2202
124.10,49,31,0,0,9,0,9,0,30,59,0,10,0,0,0,2256,2202
125.10,59,24,0,0,15,0,0,0,16,63,0,6,0,0,12,2256,2202
126.10,58,19,5,0,16,0,0,0,22,58,0,0,0,5,13,2256,2203
127.10,57,20,5,0,16,0,0,0,22,60,0,0,5,0,10,2256,2203
128.10,43,26,7,0,9,0,7,6,16,57,0,7,5,0,13,2256,2204
129.10,56,24,10,0,8,0,0,0,21,41,0,7,0,13,15,2256,2203
130.10,52,26,6,0,0,0,14,0,11,22,0,17,6,14,27,2256,0
131.10,45,22,8,0,10,0,12,0,20,70,0,9,0,0,0,2256,2202
132.10,49,21,10,0,7,0,10,0,20,70,0,9,0,0,0,2256,2202
133.10,48,21,14,0,8,0,8,0,18,39,0,10,0,17,13,2256,0
134.10,45,29,7,0,8,0,8,0,19,80,0,0,0,0,0,2256,2201
135.10,44,27,11,0,8,0,7,0,21,78,0,0,0,0,0,2256,2202
136.10,44,27,10,0,8,0,8,0,23,76,0,0,0,0,0,2256,2202
137.10,47,24,9,0,11,0,6,0,20,79,0,0,0,0,0,2256,2202
138.10,42,25,9,0,14,0,8,0,12,45,0,17,0,7,16,2256,2201
139.10,40,25,13,0,13,0,7,0,21,44,0,9,0,0,24,2256,2202
140.10,43,29,8,0,7,0,10,0,14,45,0,11,0,10,18,2256,0
141.10,41,31,6,0,10,0,9,0,21,78,0,0,0,0,0,2256,2202
142.10,46,23,13,0,10,0,6,0,25,74,0,0,0,0,0,2256,2202
143.10,43,30,8,0,8,0,8,0,19,74,0,6,0,0,0,2256,2202
144.10,43,23,15,0,12,0,5,0,28,71,0,0,0,0,0,2256,2202
145.10,43,28,11,0,8,0,8,0,24,75,0,0,0,0,0,2256,2201
