DD84BMW1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
293.55,35,0,0,0,0,0,0,0,35,0,0,0,0,29,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,2254,0
294.55,35,0,0,0,0,0,0,0,36,0,0,0,0,27,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,2254,0
295.55,36,0,0,0,0,0,0,0,40,0,0,0,0,22,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,2254,0
296.55,35,0,0,0,0,0,0,0,35,0,0,0,0,29,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,2254,0
297.55,33,0,10,0,0,0,0,0,37,0,0,0,0,18,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,0,2254,0
298.55,32,0,7,0,0,0,0,0,41,0,0,0,0,18,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,2254,0
299.55,35,0,0,0,0,0,0,0,35,0,0,0,0,29,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,2254,0
300.55,23,0,17,0,0,0,0,0,31,0,17,0,0,10,0,0,0,0,0,0,74,0,9,0,0,6,0,0,0,9,2254,0
301.55,25,0,9,0,0,0,0,0,29,0,19,0,0,15,0,0,0,0,0,0,79,0,5,0,0,14,0,0,0,0,2254,0
302.55,31,0,12,0,0,0,0,0,42,0,0,0,0,12,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,2254,0
303.55,28,0,7,0,0,0,0,0,35,0,8,0,0,20,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,2254,0
304.55,29,5,0,0,0,0,0,0,35,0,6,0,0,22,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,2254,0
305.55,59,0,0,0,0,0,0,0,22,0,5,0,0,13,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,2254,0
306.55,28,0,7,0,0,0,0,0,32,0,7,0,0,24,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,2254,0
307.55,23,0,22,0,0,0,0,0,39,0,0,0,0,14,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,2254,0
308.55,28,8,5,0,0,0,0,0,26,0,9,0,0,22,0,0,0,0,0,0,68,0,0,0,0,31,0,0,0,0,2254,0
309.55,22,0,18,0,0,0,0,0,34,0,10,0,0,14,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,0,2254,0
310.55,21,0,21,0,0,0,0,0,38,0,9,0,0,8,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,2254,0
311.55,19,0,26,0,0,0,0,0,34,0,12,0,0,6,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2254,0
312.55,33,0,24,0,0,0,0,0,34,0,0,0,0,7,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,2254,0
313.55,20,0,14,0,0,0,0,0,26,0,18,0,0,18,0,0,0,0,0,0,80,0,7,0,0,12,0,0,0,0,2254,0
314.55,18,0,38,0,0,0,0,0,37,0,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
315.55,11,0,34,0,0,0,0,0,24,0,21,0,0,8,0,0,0,0,0,0,82,0,8,0,0,8,0,0,0,0,2254,0
316.55,25,5,23,0,0,0,0,0,32,0,5,0,0,7,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,0,2254,0
317.55,19,6,22,0,0,0,0,0,39,0,6,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
318.55,20,5,22,0,0,0,0,0,38,0,5,0,0,8,0,0,0,0,0,0,81,0,0,0,0,7,0,0,0,10,2254,0
319.55,37,0,0,0,0,0,0,0,44,0,0,0,0,17,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,2254,0
320.55,30,0,0,0,0,0,0,0,41,0,0,0,0,27,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,2254,0
321.55,32,0,0,0,0,0,0,0,38,0,0,0,0,28,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,0,2254,0
322.55,27,0,5,0,0,0,0,0,40,0,0,0,0,26,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,0,2254,0
323.55,30,0,34,0,0,0,0,0,7,0,15,0,0,12,0,0,0,0,0,0,6,0,0,0,0,12,0,0,0,81,0,0
324.55,13,0,29,0,0,0,0,0,25,0,22,0,0,8,0,0,0,0,0,0,50,0,13,0,0,13,0,0,0,22,2254,0
325.55,15,0,19,0,0,0,0,0,22,0,15,0,0,26,0,0,0,0,0,0,54,0,8,0,0,31,0,0,0,5,2255,0
326.55,49,0,0,0,0,0,0,0,40,0,0,0,0,9,0,0,0,11,0,0,67,0,0,0,0,20,0,0,0,0,2255,2204
327.55,24,9,12,0,0,0,0,0,31,0,14,0,0,7,0,0,0,0,0,0,81,0,6,0,0,11,0,0,0,0,2254,0
328.55,21,9,20,0,0,0,0,0,37,0,11,0,0,0,0,0,0,0,0,0,88,0,5,0,0,5,0,0,0,0,2254,0
329.55,25,5,13,0,0,0,0,0,34,0,8,0,0,12,0,0,0,0,0,0,67,0,0,0,0,12,0,0,0,20,2254,0
330.55,15,0,25,0,0,0,0,0,30,0,13,0,0,14,0,0,0,0,0,0,80,0,0,0,0,9,0,0,0,9,2255,0
331.55,31,0,7,0,0,0,0,0,36,0,0,0,0,23,0,0,0,0,0,0,69,0,0,0,0,30,0,0,0,0,2254,0
332.55,28,0,0,0,0,0,0,0,42,0,0,0,0,29,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,2254,0
333.55,28,0,0,0,0,0,0,0,44,0,0,0,0,26,0,0,0,0,0,0,71,0,0,0,0,28,0,0,0,0,2255,0
334.55,27,0,7,0,0,0,0,0,41,0,0,0,0,23,0,0,0,0,0,0,63,0,0,0,0,31,0,0,0,5,2255,0
335.55,28,0,18,0,0,0,0,0,35,0,0,0,0,17,0,0,0,0,0,0,59,0,0,0,0,27,0,0,0,12,0,0
336.55,33,0,11,0,0,0,0,0,30,0,8,0,0,17,0,0,0,0,0,0,41,0,0,0,0,26,0,0,0,31,0,0
337.55,23,0,7,0,0,0,0,0,38,0,6,0,0,24,0,0,0,0,0,0,59,0,0,0,0,26,0,0,0,14,0,0
338.55,27,0,9,0,0,0,0,0,40,0,0,0,0,21,0,0,0,0,0,0,61,0,0,0,0,27,0,0,0,11,2254,0
339.55,34,0,0,0,0,0,0,0,41,0,0,0,0,23,0,0,0,0,0,0,66,0,0,0,0,27,0,0,0,5,2254,0
340.55,36,0,0,0,0,0,0,0,40,0,0,0,0,23,0,0,0,0,0,0,69,0,0,0,0,30,0,0,0,0,2255,0
341.55,29,0,0,0,0,0,0,0,44,0,0,0,0,26,0,0,0,0,0,0,71,0,0,0,0,28,0,0,0,0,2255,0
342.55,32,0,0,0,0,0,0,0,37,0,0,0,0,30,0,0,0,0,0,0,62,0,0,0,0,37,0,0,0,0,2255,0
343.55,28,0,0,0,0,0,0,0,38,0,0,0,0,32,0,0,0,0,0,0,63,0,0,0,0,36,0,0,0,0,2255,0
344.55,27,0,0,0,0,0,0,0,45,0,0,0,0,26,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2254,0
345.55,36,0,0,0,0,0,0,0,39,0,0,0,0,24,0,0,0,0,0,0,73,0,0,0,0,26,0,0,0,0,2255,0
346.55,38,0,0,0,0,0,0,0,39,0,0,0,0,21,0,0,0,0,0,0,67,0,0,0,0,32,0,0,0,0,2255,0
347.55,25,5,20,0,0,0,0,0,29,0,10,0,0,8,0,0,0,0,0,0,49,0,0,0,0,19,0,0,0,30,2255,0
348.55,22,8,8,0,0,0,0,0,38,0,0,0,0,21,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,2254,0
349.55,28,0,11,0,0,0,0,0,44,0,0,0,0,15,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,2254,0
350.55,23,5,23,0,0,0,0,0,39,0,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,2254,0
351.55,16,0,31,0,0,0,0,0,38,0,0,0,0,13,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,0,2254,0
352.55,16,0,32,0,0,0,0,0,44,0,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,2255,0
353.55,17,0,25,0,0,0,0,0,46,0,10,0,0,0,0,0,0,0,0,0,82,0,6,0,0,0,0,0,0,11,2255,0
354.55,18,13,14,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,2255,0
355.55,31,0,15,0,0,0,0,0,35,0,0,0,0,17,0,0,0,0,0,0,74,0,0,0,0,25,0,0,0,0,2255,0
356.55,8,5,27,0,0,0,0,0,43,0,0,0,0,14,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,0,2254,0
357.55,29,6,8,0,0,0,0,0,37,0,6,0,0,11,0,0,0,0,0,0,85,0,0,0,0,6,0,0,0,7,2254,0
358.55,10,12,17,0,0,0,0,0,43,0,7,0,0,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,2254,0
359.55,17,0,25,0,0,0,0,0,29,0,8,0,0,19,0,0,0,0,0,0,64,0,6,0,0,28,0,0,0,0,2255,0
360.55,15,0,25,0,0,0,0,0,33,0,10,0,0,15,0,0,0,0,0,0,74,0,7,0,0,17,0,0,0,0,2255,0
361.55,24,0,13,0,0,0,0,0,45,0,0,0,0,17,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2255,0
362.55,31,0,5,0,0,0,0,0,33,0,0,0,0,22,7,0,0,0,0,0,63,0,0,0,0,30,6,0,0,0,2254,0
363.55,30,0,0,0,0,0,0,0,48,0,0,0,0,20,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2254,0
364.55,35,0,0,0,0,0,0,0,44,0,0,0,0,19,0,0,0,0,0,0,73,0,0,0,0,26,0,0,0,0,2254,0
365.55,30,0,0,0,0,0,0,0,40,0,0,0,0,28,0,0,0,0,0,0,59,0,0,0,0,40,0,0,0,0,2254,0
366.55,33,0,0,0,0,0,0,0,41,0,0,0,0,24,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2254,0
367.55,33,0,0,0,0,0,0,0,43,0,0,0,0,23,0,0,0,0,0,0,64,0,0,0,0,35,0,0,0,0,2254,0
368.55,28,0,21,0,0,0,0,0,27,0,0,0,0,6,16,0,0,0,0,0,44,0,0,0,0,18,28,0,0,8,2255,0
369.55,16,0,22,0,0,0,0,0,30,0,0,0,0,22,8,0,0,0,0,0,45,0,0,0,0,29,13,0,0,10,2254,0
370.55,18,5,16,0,0,0,0,0,37,0,8,0,0,14,0,0,0,0,0,0,74,0,0,0,0,17,0,0,0,8,2255,0
371.55,14,0,31,0,0,0,0,0,32,0,8,0,0,12,0,0,0,0,0,0,65,0,0,0,0,23,0,0,0,10,2255,0
372.55,42,0,6,0,0,0,0,0,28,0,9,0,0,13,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,2254,0
373.55,14,0,13,0,0,0,0,0,11,0,20,0,0,40,0,0,0,0,0,0,32,0,15,0,0,52,0,0,0,0,2254,0
374.55,35,0,11,0,0,0,0,0,26,0,10,0,0,16,0,0,0,0,0,0,58,0,0,0,0,22,0,0,0,19,2254,0
375.55,22,0,14,0,0,0,0,0,29,0,14,0,0,19,0,0,0,0,0,0,62,0,10,0,0,27,0,0,0,0,2254,0
376.55,26,0,18,0,0,0,0,0,24,0,10,0,0,19,0,0,0,0,0,0,61,0,0,0,0,25,0,0,0,13,2254,0
377.55,22,0,20,0,0,0,0,0,40,0,0,0,0,16,0,0,0,0,0,0,75,0,0,0,0,16,0,0,0,8,2254,0
378.55,17,0,34,0,0,0,0,0,39,0,0,0,0,8,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,2254,0
379.55,22,0,24,0,0,0,0,0,21,0,0,0,0,14,15,0,0,0,0,0,51,0,0,0,0,23,18,0,6,0,2255,0
380.55,29,6,11,0,0,0,0,0,35,0,0,0,0,16,0,0,0,0,0,0,78,0,0,0,0,15,5,0,0,0,2255,0
381.55,29,9,8,0,0,0,0,0,37,0,0,0,0,7,6,0,0,0,0,0,68,0,0,0,0,18,8,0,5,0,2255,0
382.55,20,6,13,0,0,0,0,0,44,0,0,0,0,15,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,2254,0
383.55,35,0,5,0,0,0,0,0,39,0,0,0,0,19,0,0,0,0,0,0,53,0,0,0,0,38,0,0,0,7,2255,0
384.55,22,0,17,0,0,0,0,0,23,0,7,0,0,29,0,0,0,0,0,0,44,0,0,0,0,39,0,0,0,15,2255,0
385.55,19,12,19,0,0,0,0,0,42,0,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,2255,0
386.55,29,0,7,0,0,0,0,0,40,0,7,0,0,14,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,2254,0
387.55,11,0,22,0,0,0,0,0,41,0,14,0,0,10,0,0,0,0,0,0,81,0,5,0,0,12,0,0,0,0,2254,0
388.55,16,0,19,0,0,0,0,0,42,0,7,0,0,14,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,0,2255,0
389.55,22,9,15,0,0,0,0,0,34,0,6,0,0,11,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2255,0
390.55,12,0,30,0,0,0,0,0,29,0,18,0,0,8,0,0,0,0,0,0,81,0,8,0,0,9,0,0,0,0,2255,0
391.55,9,0,37,0,0,0,0,0,30,0,14,0,0,7,0,0,0,0,0,0,85,0,8,0,0,6,0,0,0,0,2255,0
392.55,20,0,21,0,0,0,0,0,27,0,13,0,0,17,0,0,0,5,0,0,46,0,5,0,0,26,0,0,0,14,2254,0
393.55,6,0,26,0,0,0,0,0,26,0,21,0,0,19,0,0,0,0,0,0,50,0,23,0,0,9,0,0,0,15,2254,0
394.55,12,6,21,0,0,0,0,0,35,0,13,0,0,9,0,0,0,0,0,0,73,0,8,0,0,6,0,0,0,11,2254,0
395.55,17,0,23,0,0,0,0,0,35,0,18,0,0,6,0,0,0,0,0,0,72,0,11,0,0,0,0,0,0,16,2254,0
396.55,19,0,26,0,0,0,0,0,35,0,19,0,0,0,0,0,0,0,0,0,54,0,14,0,0,0,0,0,0,31,2254,0
397.55,48,0,6,0,0,0,0,0,10,0,6,0,0,28,0,0,0,0,0,0,31,0,0,0,0,48,0,0,0,20,2255,0
398.55,21,0,31,0,0,0,0,0,26,0,20,0,0,0,0,0,0,0,0,0,40,0,14,0,0,5,0,0,0,39,2254,0
399.55,9,0,24,0,0,0,0,0,40,0,18,0,0,7,0,0,0,0,0,0,64,0,22,0,0,6,0,0,0,7,2254,0
400.55,17,0,29,0,0,0,0,0,34,0,11,0,0,6,0,0,0,0,0,0,47,0,0,0,0,12,0,0,0,40,2254,0
401.55,7,5,23,0,0,0,0,0,31,0,19,0,0,12,0,0,0,0,0,0,62,0,13,0,0,9,0,0,0,14,2254,0
402.55,13,0,24,0,0,0,0,0,26,0,24,0,0,10,0,0,0,0,0,0,65,0,12,0,0,13,0,0,0,9,2255,0
403.55,37,0,9,0,0,0,0,0,45,0,0,0,0,8,0,0,0,0,0,0,86,0,0,0,0,8,0,0,0,5,2254,0
404.55,59,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
405.55,50,0,0,0,0,0,0,0,29,0,0,0,0,14,5,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,2254,0
406.55,47,0,0,0,0,0,0,0,35,0,0,0,0,7,9,0,0,0,0,0,77,0,0,0,0,6,7,0,0,8,2254,0
407.55,29,0,11,0,0,0,0,0,38,0,7,0,0,11,0,0,0,0,0,0,67,0,0,0,0,11,0,0,0,21,2255,0
408.55,31,0,0,0,0,0,0,0,42,0,5,0,0,20,0,0,0,0,0,0,72,0,0,0,0,27,0,0,0,0,2255,0
409.55,27,0,0,0,0,0,0,0,44,0,0,0,0,28,0,0,0,0,0,0,67,0,0,0,0,26,0,0,0,6,2254,0
410.55,22,8,6,0,0,0,0,0,42,0,0,0,0,20,0,0,0,0,0,0,56,0,0,0,0,25,0,0,0,17,0,0
411.55,36,0,6,0,0,0,0,0,24,0,8,0,0,24,0,0,0,0,0,0,26,0,0,0,0,33,0,0,0,39,0,0
412.55,30,0,5,0,0,0,0,0,33,0,0,0,0,30,0,0,0,0,0,0,46,0,0,0,0,42,0,0,0,11,0,0
413.55,35,0,9,0,0,0,0,0,31,0,0,0,0,23,0,0,0,0,0,0,38,0,0,0,0,34,0,0,0,27,0,0
414.55,36,0,6,0,0,0,0,0,35,0,0,0,0,22,0,0,0,0,0,0,49,0,0,0,0,38,0,0,0,12,0,0
