PDU3000 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,42,0,5,20,7,0,0,17,0,7,0,49,41,0,0,9,0,0,2256,2202
1.50,48,0,10,26,0,0,0,14,0,0,0,46,46,0,0,6,0,0,2255,2201
2.50,39,0,11,23,6,0,0,13,0,5,0,37,62,0,0,0,0,0,2255,2201
3.50,35,0,7,22,10,0,0,17,0,6,0,38,61,0,0,0,0,0,2255,2201
4.50,38,0,9,24,9,0,0,18,0,0,0,35,64,0,0,0,0,0,2255,2201
5.50,39,0,6,22,7,0,0,13,0,9,0,32,59,0,0,7,0,0,2255,2201
6.50,39,0,6,23,8,0,0,15,0,5,0,38,61,0,0,0,0,0,2255,2201
7.50,38,0,11,26,5,0,0,17,0,0,0,36,58,0,0,5,0,0,2255,2201
8.50,43,0,8,22,7,0,0,10,0,8,0,38,61,0,0,0,0,0,2255,2201
9.50,35,0,8,25,11,0,0,19,0,0,0,41,58,0,0,0,0,0,2255,2201
10.50,25,0,6,16,0,0,0,13,0,37,0,38,52,0,0,8,0,0,2255,2201
11.50,35,0,0,29,0,0,0,13,0,21,0,52,32,0,0,14,0,0,2256,2200
12.50,32,0,0,21,0,0,0,12,0,32,0,60,30,0,0,9,0,0,2256,2201
13.50,35,0,0,18,0,0,0,6,0,39,0,62,29,0,0,8,0,0,2256,2201
14.50,20,0,0,31,0,0,0,0,0,48,0,14,6,0,0,0,0,79,0,0
15.50,23,0,0,49,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0
16.50,36,0,0,56,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
17.50,31,0,0,49,0,0,0,0,0,18,0,0,0,0,0,0,0,100,0,0
18.50,31,0,0,49,0,0,0,0,0,18,0,0,0,0,0,0,0,100,0,0
19.50,36,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
20.50,32,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
21.50,36,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
22.50,37,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
23.50,29,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
24.50,34,0,0,50,0,0,0,0,0,14,0,0,0,0,0,0,0,100,0,0
25.50,28,0,0,61,0,0,0,0,0,9,0,0,0,0,0,0,8,91,0,0
26.50,33,0,0,61,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,0
