SC098D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1305.70,14,0,0,0,0,0,0,9,0,65,10,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,2248,0
1306.70,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2248,0
1307.70,0,0,0,0,0,0,0,5,0,77,17,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,2248,0
1308.70,7,0,0,0,0,0,0,0,0,80,12,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,2248,0
1309.70,0,0,0,0,0,0,0,11,0,68,19,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2248,2197
1310.70,11,0,0,0,0,0,0,16,0,61,9,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,2249,2198
1311.70,0,0,0,0,0,0,0,20,0,66,13,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2248,0
1312.70,0,0,0,0,0,0,0,19,0,66,14,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2249,2200
1313.70,14,0,0,0,0,0,0,0,0,64,20,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2248,0
1314.70,18,0,10,0,0,0,0,10,0,50,9,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2248,0
1315.70,33,0,38,0,0,0,0,19,0,8,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2247,0
1316.70,7,0,31,0,0,0,0,24,0,37,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2248,0
1317.70,71,0,5,0,0,0,0,22,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2246,0
1318.70,65,0,5,0,0,0,0,15,7,5,0,0,0,0,0,10,0,40,40,8,0,0,0,0,0,0,2246,2195
1319.70,66,0,0,0,0,0,0,26,7,0,0,0,0,0,0,8,0,56,27,0,0,0,7,0,0,0,2247,2196
1320.70,62,0,7,0,0,0,0,12,8,0,0,0,0,0,9,7,0,37,55,0,0,0,0,0,0,0,2247,2196
1321.70,65,0,11,0,0,0,0,10,11,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2247,2196
1322.70,63,6,7,0,0,0,0,22,0,0,0,0,0,0,0,7,0,69,22,0,0,0,0,0,0,0,2247,2197
1323.70,63,0,9,0,0,0,0,27,0,0,0,0,0,0,0,0,0,56,37,0,0,0,5,0,0,0,2247,2197
1324.70,55,6,14,0,0,0,0,23,0,0,0,0,0,0,0,7,0,64,21,0,0,0,5,0,0,0,2248,2197
1325.70,60,6,8,0,0,0,0,23,0,0,0,0,0,0,0,10,0,59,30,0,0,0,0,0,0,0,2247,2198
1326.70,53,5,14,0,0,0,0,10,7,8,0,0,0,0,0,8,0,26,56,7,0,0,0,0,0,0,2247,2197
1327.70,51,0,23,0,0,0,0,24,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2247,0
1328.70,56,0,15,0,0,0,0,27,0,0,0,0,0,0,0,9,0,74,16,0,0,0,0,0,0,0,2248,2197
1329.70,57,0,13,0,0,0,0,19,9,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2247,2196
1330.70,57,5,10,0,0,0,0,20,5,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2247,2197
1331.70,57,0,17,0,0,0,0,18,6,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2247,2198
1332.70,57,6,12,0,0,0,0,15,8,0,0,0,0,0,0,20,0,30,49,0,0,0,0,0,0,0,2247,2197
1333.70,47,12,19,0,0,0,0,20,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2247,2205
1334.70,44,0,42,0,0,0,0,13,0,0,0,0,0,0,0,0,0,52,34,12,0,0,0,0,0,0,2247,0
1335.70,42,0,36,0,0,0,0,12,0,8,0,0,0,0,0,0,0,30,50,18,0,0,0,0,0,0,2247,2199
1336.70,40,0,36,0,0,0,0,17,0,5,0,0,0,0,0,0,0,61,23,15,0,0,0,0,0,0,2247,0
1337.70,43,0,37,0,0,0,0,18,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2247,0
1338.70,45,0,38,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
1339.70,48,5,28,0,0,0,0,11,0,6,0,0,0,0,0,0,0,64,27,7,0,0,0,0,0,0,2247,2200
1340.70,56,5,29,0,0,0,0,8,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2246,0
1341.70,48,0,44,0,0,0,0,6,0,0,0,0,0,0,0,0,0,26,66,6,0,0,0,0,0,0,2246,0
1342.70,54,0,32,0,0,0,0,13,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2246,0
1343.70,63,0,19,0,0,0,0,17,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2247,0
1344.70,65,0,15,0,0,0,0,19,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2247,0
1345.70,57,0,18,0,0,0,0,24,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2247,0
1346.70,64,0,19,0,0,0,0,16,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2247,0
1347.70,66,0,23,0,0,0,0,10,0,0,0,0,0,0,0,0,0,22,71,5,0,0,0,0,0,0,2246,0
1348.70,68,0,17,0,0,0,0,7,6,0,0,0,0,0,0,0,0,21,73,5,0,0,0,0,0,0,2246,2197
1349.70,61,0,14,0,0,0,0,10,7,6,0,0,0,0,0,15,0,36,43,5,0,0,0,0,0,0,2247,2197
