EPT2192 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
96.70,40,0,13,30,0,0,0,0,0,15,0,0,63,0,0,0,23,0,13,0,2206
97.70,51,0,0,36,12,0,0,0,0,0,0,0,59,18,0,0,0,0,22,0,2206
98.70,48,0,7,18,17,8,0,0,0,0,0,0,35,27,0,0,0,0,36,0,2207
99.70,46,0,0,15,23,7,0,0,0,6,0,0,18,64,0,0,10,0,7,0,2208
100.70,59,0,0,29,0,10,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2209
101.70,50,8,6,0,8,7,0,0,0,8,0,9,0,15,0,0,5,8,70,0,2210
102.70,39,13,0,0,18,0,0,0,0,19,0,8,0,56,0,0,14,0,28,0,2213
103.70,38,6,0,0,9,6,0,0,0,23,6,8,0,60,0,0,25,0,14,0,2213
104.70,50,8,12,0,14,5,0,0,0,0,8,0,5,28,0,0,8,7,50,0,2210
105.70,33,7,10,0,18,9,5,0,0,8,0,6,0,7,0,0,0,0,92,0,2211
106.70,34,7,6,0,12,11,0,0,0,0,19,7,0,0,0,0,0,5,94,0,0
107.70,43,0,0,0,8,8,0,0,0,0,12,26,0,0,0,0,0,0,100,0,2213
108.70,36,11,22,0,11,0,0,0,0,5,0,12,0,0,0,0,0,0,100,0,0
109.70,33,0,32,0,18,0,0,0,0,0,0,15,0,0,0,0,0,7,92,0,0
110.70,29,6,33,0,12,0,7,0,0,10,0,0,0,0,0,0,7,0,92,0,0
111.70,33,14,27,0,9,0,0,0,0,14,0,0,0,0,0,0,22,5,72,0,2212
112.70,36,6,24,0,19,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.70,26,18,6,0,9,0,0,0,0,7,0,31,0,0,0,0,15,0,84,0,0
114.70,45,0,7,0,14,0,0,0,0,0,0,31,0,0,0,0,0,7,92,0,2209
115.70,49,5,0,18,13,0,0,0,0,11,0,0,41,35,0,0,15,0,6,0,2208
116.70,74,0,0,8,6,0,0,0,0,10,0,0,41,18,0,0,10,7,21,0,2208
117.70,89,0,0,0,10,0,0,0,0,0,0,0,8,26,0,0,0,8,56,0,2211
118.70,31,16,8,0,13,0,0,0,7,11,0,11,0,22,0,0,0,0,77,0,2215
119.70,27,34,0,0,15,0,0,0,0,21,0,0,0,0,0,0,5,7,86,0,0
120.70,16,12,0,0,9,0,0,0,52,9,0,0,0,0,0,30,0,0,69,0,0
121.70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,24,0,0,75,0,0
122.70,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,21,0,0,78,0,0
123.70,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,19,0,0,80,0,0
124.70,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,13,0,0,86,0,0
125.70,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,17,0,0,82,0,0
126.70,15,12,8,0,9,0,0,0,47,6,0,0,0,0,0,13,0,0,86,0,0
127.70,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,21,0,5,73,0,0
128.70,13,5,0,0,0,0,0,0,80,0,0,0,0,0,0,21,0,0,78,0,0
129.70,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,12,0,5,82,0,0
130.70,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,10,0,5,84,0,0
131.70,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,34,0,0,65,0,0
132.70,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,49,0,0,50,0,0
133.70,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,25,0,0,74,0,0
134.70,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,12,0,0,87,0,0
135.70,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,8,0,6,85,0,0
136.70,25,6,0,0,9,0,0,0,59,0,0,0,0,0,0,13,0,5,81,0,0
137.70,19,6,0,0,5,0,0,0,62,6,0,0,0,8,0,43,0,0,48,0,2216
138.70,17,7,0,0,15,0,0,0,59,0,0,0,0,28,0,62,0,0,8,0,2219
139.70,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0,0
140.70,14,0,0,0,5,0,0,0,80,0,0,0,0,8,0,91,0,0,0,0,2218
141.70,22,0,0,0,8,0,0,0,68,0,0,0,0,25,0,74,0,0,0,0,2219
142.70,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0,0
143.70,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,80,0,0,19,0,0
144.70,26,0,0,0,0,0,0,5,67,0,0,0,0,6,6,86,0,0,0,0,2219
145.70,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0,2217
146.70,19,0,0,0,0,0,0,0,80,0,0,0,0,8,0,77,0,0,13,0,2218
147.70,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,91,0,0,8,0,0
148.70,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0,0
149.70,14,0,0,0,0,0,0,0,85,0,0,0,0,7,0,92,0,0,0,0,2219
150.70,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,92,0,0,7,0,2218
151.70,20,0,0,0,0,0,0,0,79,0,0,0,0,6,0,93,0,0,0,0,2218
152.70,12,0,0,0,0,0,0,0,87,0,0,0,0,0,6,93,0,0,0,0,2217
153.70,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0,0
154.70,25,0,0,0,0,0,0,0,74,0,0,0,0,8,0,91,0,0,0,0,2218
155.70,25,0,0,0,14,0,0,0,54,5,0,0,0,38,0,52,0,0,8,0,2218
156.70,54,14,0,0,31,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,2218
157.70,39,21,0,0,38,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,2218
158.70,43,12,0,0,33,0,0,0,9,0,0,0,0,92,0,7,0,0,0,0,2218
159.70,37,15,0,0,24,0,0,0,12,8,0,0,0,78,0,14,0,0,7,0,2218
160.70,42,21,6,0,13,0,0,0,0,17,0,0,0,48,0,0,0,0,51,0,2217
161.70,26,15,0,0,23,0,0,0,28,6,0,0,0,60,0,21,0,0,17,0,2218
162.70,28,11,0,0,31,0,0,0,27,0,0,0,0,75,0,24,0,0,0,0,2218
163.70,36,10,5,0,13,0,0,0,34,0,0,0,0,42,0,22,0,0,34,0,2217
164.70,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,32,0,0,67,0,0
165.70,15,0,0,0,13,0,0,0,71,0,0,0,0,21,0,61,0,0,17,0,2218
166.70,38,12,5,0,20,0,0,0,8,14,0,0,0,44,0,9,5,0,40,0,2217
167.70,17,5,0,0,14,0,0,0,61,0,0,0,0,41,0,39,0,0,18,0,2218
168.70,15,0,0,0,0,0,0,0,84,0,0,0,0,39,0,60,0,0,0,0,2219
169.70,24,0,5,0,19,0,0,0,50,0,0,0,0,48,0,29,0,0,21,0,2218
170.70,44,7,17,0,30,0,0,0,0,0,0,0,0,20,0,0,0,0,79,0,2216
171.70,29,7,0,0,28,0,0,0,34,0,0,0,0,73,0,26,0,0,0,0,2218
172.70,24,0,0,0,24,0,0,0,51,0,0,0,0,62,0,37,0,0,0,0,2217
173.70,30,0,0,0,20,0,0,0,48,0,0,0,0,53,0,16,0,0,30,0,2217
174.70,31,15,0,0,42,0,0,0,10,0,0,0,0,93,0,6,0,0,0,0,2217
175.70,28,5,0,0,16,0,0,0,49,0,0,0,0,35,0,42,0,0,22,0,2217
176.70,23,0,0,0,26,0,0,0,49,0,0,0,0,62,0,37,0,0,0,0,2218
177.70,17,0,0,0,15,0,0,0,66,0,0,0,0,52,0,47,0,0,0,0,2218
178.70,22,0,0,0,17,0,0,0,60,0,0,0,0,56,0,43,0,0,0,2252,2217
179.70,43,15,0,0,41,0,0,0,0,0,0,0,0,85,14,0,0,0,0,2250,2217
180.70,29,7,0,0,25,0,0,0,37,0,0,0,0,54,6,25,0,0,13,0,2217
181.70,47,8,13,0,29,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
182.70,27,7,0,0,25,0,0,0,38,0,0,0,0,53,0,25,0,0,21,0,2217
183.70,24,0,8,0,15,0,0,0,52,0,0,0,0,17,0,32,0,0,50,0,2217
184.70,35,15,8,0,32,0,0,0,0,8,0,0,0,63,0,0,0,0,36,0,2217
185.70,21,7,0,0,25,0,0,0,46,0,0,0,0,72,0,27,0,0,0,0,2218
186.70,23,9,0,0,0,0,0,0,58,9,0,0,0,0,0,36,0,0,63,0,0
187.70,36,14,0,0,41,0,0,0,8,0,0,0,0,18,0,6,0,0,75,0,2216
188.70,26,6,0,0,16,0,0,0,51,0,0,0,0,22,0,40,0,0,37,0,2217
189.70,36,10,0,0,46,0,0,0,6,0,0,0,0,83,16,0,0,0,0,2250,2216
