RWKDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,61,0,10,18,9,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,0,2202
1.50,45,0,5,11,36,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,2203
2.50,44,0,0,0,55,0,0,0,0,0,0,0,0,0,9,73,0,6,0,0,0,0,0,11,0,2203
3.50,42,0,0,9,40,0,7,0,0,0,0,0,0,0,16,51,0,18,0,0,0,0,0,13,2254,2203
4.50,34,0,8,0,48,0,8,0,0,0,0,0,0,0,5,67,0,16,0,0,0,0,0,10,2255,2202
5.50,43,0,0,6,49,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2202
6.50,37,0,0,0,62,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,22,0,2201
7.50,48,0,6,0,45,0,0,0,0,0,0,0,0,0,0,74,0,8,0,0,0,0,0,16,2255,2202
8.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,70,0,13,0,0,0,0,0,16,2255,2202
9.50,85,0,0,6,8,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,2204
10.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,10,81,0,8,0,0,0,0,0,0,0,2204
11.50,85,0,0,5,8,0,0,0,0,0,0,0,0,0,11,67,0,21,0,0,0,0,0,0,2252,2203
12.50,33,0,5,41,0,6,12,0,0,0,0,0,0,0,64,10,6,17,0,0,0,0,0,0,2251,2206
13.50,15,0,9,15,0,54,0,5,0,0,0,0,0,0,39,0,46,0,14,0,0,0,0,0,0,2207
14.50,16,0,9,6,0,51,0,16,0,0,0,0,0,0,25,0,59,0,15,0,0,0,0,0,0,2207
15.50,9,0,15,5,0,62,0,7,0,0,0,0,0,0,25,0,56,0,18,0,0,0,0,0,2245,2207
16.50,11,0,13,0,0,68,0,5,0,0,0,0,0,0,12,0,63,9,14,0,0,0,0,0,2247,2207
17.50,19,0,0,12,0,15,52,0,0,0,0,0,0,0,14,0,11,73,0,0,0,0,0,0,2251,2207
18.50,25,0,0,9,0,0,65,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,2251,2206
19.50,19,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
20.50,15,0,0,0,0,6,78,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
21.50,46,0,0,0,0,0,53,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,2251,2206
22.50,30,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
23.50,20,0,7,0,0,17,35,0,13,0,0,0,5,0,0,0,9,54,0,13,0,6,0,15,2251,0
24.50,16,0,11,0,0,17,8,0,38,0,0,0,7,0,0,0,17,11,0,44,0,0,0,26,2250,0
25.50,16,0,18,0,0,18,28,0,17,0,0,0,0,0,0,0,9,44,0,35,0,0,0,10,2251,0
26.50,14,6,10,0,0,24,6,0,37,0,0,0,0,0,0,0,24,13,0,52,0,0,0,8,2250,0
27.50,0,0,12,0,0,71,8,6,0,0,0,0,0,0,9,0,67,6,11,0,0,0,0,5,2246,2207
28.50,0,0,17,0,0,74,0,7,0,0,0,0,0,0,12,0,66,0,21,0,0,0,0,0,2245,2207
29.50,17,0,15,0,0,35,0,0,30,0,0,0,0,0,0,0,35,0,6,34,0,0,0,22,2248,2208
30.50,23,0,15,0,0,27,5,0,28,0,0,0,0,0,0,0,26,11,7,44,0,0,0,9,2250,0
31.50,13,0,16,0,0,6,26,0,36,0,0,0,0,0,0,0,0,43,0,36,0,0,0,19,2251,0
32.50,16,0,28,0,0,0,16,0,38,0,0,0,0,0,0,0,0,22,0,52,0,0,0,25,2252,0
33.50,25,0,17,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,84,0,0,0,15,2253,0
34.50,23,0,22,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,5,66,0,0,0,28,2252,0
35.50,11,0,31,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,2251,0
36.50,25,0,14,0,0,0,0,0,59,0,0,0,0,0,0,0,0,9,0,83,0,0,0,6,2252,0
37.50,35,0,18,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,2253,0
38.50,59,0,0,0,0,0,0,0,30,9,0,0,0,0,0,0,0,0,0,12,0,0,0,87,0,0
39.50,43,0,12,0,0,0,0,0,32,11,0,0,0,0,0,0,0,0,0,21,0,0,0,78,0,0
40.50,52,0,5,0,0,0,0,0,34,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
41.50,46,7,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
