Hakia 2_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, kaolin, white-mica, chlorite, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2510.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511.50,42,20,0,37,0,0,87,0,0,12,0,0,0,2207
2512.50,32,24,0,43,0,0,92,0,0,7,0,0,0,2207
2513.50,33,24,0,41,0,0,100,0,0,0,0,0,0,2208
2514.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2515.50,82,0,0,17,0,0,100,0,0,0,0,0,0,2207
2516.50,79,0,0,20,0,0,100,0,0,0,0,0,0,2208
2517.50,80,0,0,19,0,0,100,0,0,0,0,0,0,2208
2518.50,81,0,0,18,0,0,100,0,0,0,0,0,0,2207
2519.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520.50,84,0,0,15,0,0,83,0,0,16,0,0,0,2208
2521.50,83,0,0,16,0,0,90,9,0,0,0,0,0,2208
2522.50,86,0,0,13,0,0,100,0,0,0,0,0,0,2208
2523.50,87,0,0,12,0,0,94,0,0,5,0,0,0,2208
2524.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2525.50,88,0,0,11,0,0,100,0,0,0,0,0,0,2208
2526.50,88,0,0,11,0,0,100,0,0,0,0,0,0,2208
2527.50,88,0,0,11,0,0,100,0,0,0,0,0,0,2208
2528.50,88,0,0,11,0,0,88,0,0,0,11,0,0,2208
2529.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2530.50,88,0,0,11,0,0,100,0,0,0,0,0,0,2208
2531.50,87,0,0,12,0,0,100,0,0,0,0,0,0,2208
2532.50,87,0,0,12,0,0,100,0,0,0,0,0,0,2208
2533.50,87,0,0,12,0,0,100,0,0,0,0,0,0,2208
2534.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2535.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2536.50,83,0,0,16,0,0,100,0,0,0,0,0,0,2208
2537.50,84,0,0,15,0,0,100,0,0,0,0,0,0,2208
2538.50,85,0,0,14,0,0,100,0,0,0,0,0,0,2208
2539.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2540.50,85,0,0,14,0,0,100,0,0,0,0,0,0,2208
2541.50,84,0,0,15,0,0,100,0,0,0,0,0,0,2208
2542.50,85,0,0,14,0,0,100,0,0,0,0,0,0,2208
2543.50,86,0,0,13,0,0,100,0,0,0,0,0,0,2208
2544.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2545.50,83,0,0,16,0,0,100,0,0,0,0,0,0,2208
2546.50,84,0,0,15,0,0,100,0,0,0,0,0,0,2208
2547.50,83,0,0,16,0,0,93,0,6,0,0,0,0,2208
2548.50,83,0,0,16,0,0,82,0,6,0,10,0,0,2208
2549.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2550.50,83,0,0,16,0,0,100,0,0,0,0,0,0,2208
2551.50,86,0,0,13,0,0,93,6,0,0,0,0,0,2208
2552.50,87,0,0,12,0,0,100,0,0,0,0,0,0,2208
2553.50,83,0,0,16,0,0,89,0,0,0,10,0,0,2208
2554.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2555.50,82,0,0,17,0,0,73,26,0,0,0,0,0,2208
2556.50,84,0,0,15,0,0,70,29,0,0,0,0,0,2208
2557.50,85,0,0,14,0,0,64,30,5,0,0,0,0,2208
2558.50,83,0,0,16,0,0,69,23,0,0,7,0,0,2208
2559.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2560.50,60,0,0,39,0,0,100,0,0,0,0,0,0,2208
2561.50,50,5,0,44,0,0,100,0,0,0,0,0,0,2208
2562.50,43,13,0,42,0,0,100,0,0,0,0,0,0,2208
2563.50,49,0,13,37,0,0,100,0,0,0,0,0,0,2208
2564.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2565.50,79,0,0,20,0,0,100,0,0,0,0,0,0,2208
2566.50,77,0,0,22,0,0,100,0,0,0,0,0,0,2208
2567.50,75,0,0,24,0,0,100,0,0,0,0,0,0,2208
2568.50,77,0,0,22,0,0,100,0,0,0,0,0,0,2208
2569.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2570.50,74,0,0,25,0,0,0,0,0,0,0,100,0,0
2571.50,70,0,0,29,0,0,33,0,0,0,0,66,0,2208
2572.50,72,0,0,27,0,0,0,0,0,0,0,100,0,0
2573.50,72,0,0,27,0,0,78,21,0,0,0,0,0,2207
2574.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2575.50,47,0,21,30,0,0,100,0,0,0,0,0,0,0
2576.50,51,10,9,13,15,0,25,25,0,0,0,50,0,0
2577.50,50,7,13,9,7,11,0,0,0,0,0,100,0,0
2578.50,47,0,16,0,0,35,0,0,0,0,0,100,0,0
2579.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2580.50,75,0,0,24,0,0,100,0,0,0,0,0,0,2208
2581.50,79,0,0,20,0,0,100,0,0,0,0,0,0,2208
2582.50,82,0,0,17,0,0,80,19,0,0,0,0,0,2208
2583.50,79,0,0,20,0,0,79,20,0,0,0,0,0,2208
2584.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2585.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2586.50,77,0,0,22,0,0,100,0,0,0,0,0,0,2208
2587.50,76,0,0,23,0,0,100,0,0,0,0,0,0,2208
2588.50,75,0,0,24,0,0,100,0,0,0,0,0,0,2208
2589.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2590.50,92,0,0,7,0,0,58,41,0,0,0,0,0,2207
2591.50,87,0,0,12,0,0,56,43,0,0,0,0,0,2207
2592.50,85,0,0,14,0,0,55,44,0,0,0,0,0,2207
2593.50,81,0,0,18,0,0,53,46,0,0,0,0,0,2207
2594.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2595.50,80,0,0,19,0,0,59,40,0,0,0,0,0,2208
2596.50,85,0,0,14,0,0,54,45,0,0,0,0,0,2207
2597.50,82,0,0,17,0,0,56,43,0,0,0,0,0,2207
2598.50,84,0,0,15,0,0,57,42,0,0,0,0,0,2207
2599.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2600.50,81,0,0,18,0,0,60,39,0,0,0,0,0,2207
2601.50,84,0,0,15,0,0,61,38,0,0,0,0,0,2207
2602.50,85,0,0,14,0,0,62,37,0,0,0,0,0,2207
2603.50,88,0,0,11,0,0,61,38,0,0,0,0,0,2207
2604.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2605.50,82,0,0,17,0,0,60,39,0,0,0,0,0,2207
2606.50,85,0,0,14,0,0,61,38,0,0,0,0,0,2207
2607.50,86,0,0,13,0,0,60,39,0,0,0,0,0,2207
2608.50,85,0,0,14,0,0,61,38,0,0,0,0,0,2207
2609.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2610.50,85,0,0,8,6,0,57,42,0,0,0,0,0,2207
2611.50,86,0,0,0,5,7,54,45,0,0,0,0,0,2207
2612.50,89,0,0,0,0,10,52,47,0,0,0,0,0,2207
2613.50,88,0,0,0,0,11,54,45,0,0,0,0,0,2207
2614.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2615.50,80,0,0,0,8,11,31,68,0,0,0,0,0,2206
2616.50,79,0,0,0,9,10,30,69,0,0,0,0,0,2206
2617.50,76,0,0,10,7,6,30,69,0,0,0,0,0,2207
2618.50,83,0,0,9,0,7,22,77,0,0,0,0,0,2207
2619.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2620.50,93,0,0,0,6,0,24,75,0,0,0,0,0,2206
2621.50,90,0,0,9,0,0,14,85,0,0,0,0,0,2206
2622.50,91,0,0,0,0,8,11,88,0,0,0,0,0,2205
2623.50,83,0,0,0,6,10,35,64,0,0,0,0,0,2206
2624.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2625.50,87,0,0,0,12,0,0,100,0,0,0,0,0,2204
2626.50,90,0,0,9,0,0,5,94,0,0,0,0,0,2205
2627.50,83,0,0,16,0,0,13,86,0,0,0,0,0,2205
2628.50,88,0,0,11,0,0,5,94,0,0,0,0,0,2205
2629.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
