MTO90 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
131.20,15,6,0,37,5,5,0,6,0,0,17,0,0,5,56,6,13,0,15,0,7,2259,2202
132.20,17,7,0,35,15,6,0,0,0,0,17,0,0,0,66,15,0,0,8,0,9,0,2202
133.20,7,13,0,27,22,0,0,0,0,0,16,0,0,12,54,25,0,0,10,0,9,0,2200
134.20,19,0,0,11,57,11,0,0,0,0,0,0,0,0,0,25,0,0,0,0,74,0,2197
135.20,12,6,0,0,43,0,0,0,0,0,14,0,0,22,0,6,0,0,0,0,93,0,0
136.20,32,0,0,14,33,0,0,0,0,0,10,0,8,0,7,8,0,0,0,0,84,0,0
137.20,21,7,0,24,25,5,0,0,0,0,7,0,0,6,16,10,0,0,11,0,61,0,2200
138.20,18,6,0,32,36,0,0,0,0,0,5,0,0,0,27,25,0,0,6,0,41,0,2200
139.20,19,7,0,20,38,0,0,0,0,0,7,0,0,6,16,12,0,0,0,0,70,0,2200
140.20,24,0,0,8,60,0,0,0,0,0,6,0,0,0,8,57,0,0,7,0,26,0,2196
141.20,33,0,0,27,32,0,0,0,0,0,7,0,0,0,29,57,7,0,5,0,0,0,2198
142.20,30,0,0,28,27,0,0,0,0,0,13,0,0,0,45,44,0,0,10,0,0,0,2200
143.20,23,0,0,6,0,0,0,0,0,0,70,0,0,0,20,21,0,0,58,0,0,0,2200
144.20,15,0,0,31,34,0,0,0,0,0,18,0,0,0,42,43,0,0,14,0,0,0,2200
145.20,17,0,0,7,75,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,2196
146.20,23,8,0,0,54,0,0,0,0,0,13,0,0,0,0,77,0,0,6,0,16,0,2195
147.20,10,0,8,0,74,0,0,0,0,0,6,0,0,0,0,61,0,0,0,0,38,0,2194
148.20,11,0,7,0,72,0,0,0,0,0,8,0,0,0,0,65,0,0,0,0,34,0,2193
149.20,15,0,7,0,66,0,0,0,0,0,10,0,0,0,0,25,0,0,8,0,66,0,2193
150.20,13,0,6,0,80,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,52,0,2193
151.20,16,0,0,0,77,0,0,0,0,0,6,0,0,0,0,36,0,0,0,0,63,0,2193
152.20,27,0,0,0,62,0,0,0,0,0,10,0,0,0,0,54,0,0,7,0,38,0,2194
153.20,27,0,0,0,45,0,0,0,0,0,26,0,0,0,0,11,0,0,5,0,82,0,0
154.20,49,0,0,0,37,0,0,0,0,0,13,0,0,0,0,54,12,0,10,0,22,2258,2194
155.20,30,0,0,0,38,0,0,0,0,0,31,0,0,0,0,27,0,0,6,0,66,0,2193
156.20,30,0,0,0,41,0,0,0,0,0,28,0,0,0,0,30,0,0,7,0,62,0,2194
157.20,30,0,0,7,36,0,0,0,0,0,25,0,0,0,10,64,0,0,5,0,19,0,2197
158.20,27,0,0,0,59,0,0,0,0,0,12,0,0,0,0,81,0,18,0,0,0,2258,2194
159.20,36,0,0,0,41,0,0,6,0,0,15,0,0,0,0,58,41,0,0,0,0,2258,2194
160.20,36,5,0,0,35,0,0,13,0,0,8,0,0,0,0,40,59,0,0,0,0,2258,2193
161.20,42,0,0,0,40,0,0,9,0,0,6,0,0,0,0,46,53,0,0,0,0,2258,2193
162.20,40,0,0,0,38,0,0,6,0,0,14,0,0,0,0,56,43,0,0,0,0,2258,2193
163.20,34,0,0,0,43,0,0,8,0,0,13,0,0,0,0,56,43,0,0,0,0,2258,2193
164.20,32,0,0,0,48,0,0,0,0,0,18,0,0,0,0,80,19,0,0,0,0,2258,2193
165.20,30,0,0,0,47,0,0,8,0,0,14,0,0,0,0,72,27,0,0,0,0,2258,2193
166.20,28,0,0,0,42,0,0,7,0,0,21,0,0,0,0,76,23,0,0,0,0,2258,2193
167.20,32,0,0,0,35,0,0,10,0,0,20,0,0,0,0,61,38,0,0,0,0,2258,2192
168.20,36,0,0,0,43,0,0,5,0,0,14,0,0,0,0,63,36,0,0,0,0,2258,2192
169.20,30,0,0,0,41,0,0,12,0,0,15,0,0,0,0,60,39,0,0,0,0,2258,2192
170.20,31,0,0,0,42,0,0,13,0,0,12,0,0,0,0,53,46,0,0,0,0,2257,2192
171.20,34,0,0,0,38,0,0,12,0,0,14,0,0,0,0,50,49,0,0,0,0,2257,2192
172.20,34,0,0,0,37,0,0,17,0,0,11,0,0,0,0,37,62,0,0,0,0,2257,2192
173.20,28,0,0,0,35,0,0,25,0,0,10,0,0,0,0,25,74,0,0,0,0,2257,2193
174.20,21,0,0,0,30,0,0,23,0,0,24,0,0,0,0,25,74,0,0,0,0,2257,2193
175.20,29,0,0,0,25,0,0,18,0,0,26,0,0,0,0,27,72,0,0,0,0,2257,2193
176.20,32,0,0,0,40,0,0,10,0,0,16,0,0,0,0,51,48,0,0,0,0,2257,2193
177.20,46,0,0,0,31,0,0,0,0,0,21,0,0,0,0,61,38,0,0,0,0,2258,2193
178.20,49,0,0,0,34,0,0,0,0,0,15,0,0,0,0,56,43,0,0,0,0,2258,2193
179.20,45,0,0,0,33,0,0,0,0,0,20,0,0,0,0,60,39,0,0,0,0,2258,2193
180.20,43,0,0,0,34,0,0,7,0,0,14,0,0,0,0,47,52,0,0,0,0,2258,2193
181.20,31,0,0,0,38,0,0,22,0,0,7,0,0,0,0,26,73,0,0,0,0,2257,2193
182.20,27,0,0,0,28,0,0,26,0,0,16,0,0,0,0,22,77,0,0,0,0,2257,2193
183.20,41,0,0,0,19,0,0,0,0,0,38,0,0,0,0,53,41,0,5,0,0,2257,2193
184.20,47,0,0,0,25,0,0,0,0,0,26,0,0,0,0,65,34,0,0,0,0,2257,2193
185.20,31,0,0,0,29,0,0,9,0,0,29,0,0,0,0,52,39,0,8,0,0,2257,2193
186.20,39,0,0,0,34,0,0,5,0,0,20,0,0,0,0,61,38,0,0,0,0,2257,2193
187.20,35,5,0,0,37,0,0,6,0,0,14,0,0,0,0,60,39,0,0,0,0,2257,2193
188.20,39,0,0,0,29,0,0,5,0,0,24,0,0,0,0,55,44,0,0,0,0,2257,2193
189.20,36,0,0,0,23,0,0,5,0,0,34,0,0,0,7,30,43,0,18,0,0,2257,2195
190.20,35,0,0,0,42,0,0,7,0,0,14,0,0,0,0,66,33,0,0,0,0,2257,2194
191.20,43,0,0,0,39,0,0,0,0,0,16,0,0,0,0,69,30,0,0,0,0,2257,2194
192.20,32,0,0,0,15,0,0,0,0,0,51,0,0,0,29,32,10,0,28,0,0,2256,2199
193.20,33,0,0,0,19,0,0,0,0,0,46,0,0,0,12,49,0,0,26,0,10,0,2196
194.20,37,0,0,0,45,0,0,0,0,0,17,0,0,0,0,74,0,0,0,0,25,0,2193
195.20,40,0,0,0,47,0,0,0,0,0,12,0,0,0,0,71,0,0,0,0,28,0,2193
196.20,41,0,0,0,43,0,0,0,0,0,14,0,0,0,0,93,0,0,6,0,0,0,2193
197.20,39,0,0,0,47,0,0,0,0,0,12,0,0,0,0,93,0,0,0,0,6,0,2193
198.20,42,0,0,0,37,0,0,0,0,0,19,0,0,0,0,91,0,0,8,0,0,0,2194
199.20,42,0,0,0,35,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,2194
200.20,36,0,0,0,46,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,2193
201.20,45,0,0,0,35,0,0,0,0,0,19,0,0,0,0,88,0,0,6,0,5,0,2194
202.20,34,0,0,0,45,0,0,0,0,0,19,0,0,0,0,80,0,0,9,0,9,0,2195
203.20,40,0,0,0,45,0,0,0,0,0,14,0,0,0,0,85,0,0,8,0,5,0,2193
204.20,35,0,0,0,51,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,2257,2193
205.20,30,0,5,0,49,0,0,0,0,0,14,0,0,0,0,86,7,0,6,0,0,2256,2193
206.20,43,0,0,0,37,0,0,0,0,0,18,0,0,0,0,67,32,0,0,0,0,2256,2193
207.20,36,0,0,0,36,0,0,9,0,0,16,0,0,0,0,45,54,0,0,0,0,2256,2193
208.20,42,0,0,0,41,0,0,16,0,0,0,0,0,0,0,34,65,0,0,0,0,2256,2193
209.20,46,0,0,0,28,0,0,13,0,0,10,0,0,0,0,35,64,0,0,0,0,2256,2194
210.20,42,0,0,0,26,0,0,0,0,0,31,0,0,0,0,58,33,0,7,0,0,2256,2194
211.20,44,0,0,0,26,0,0,0,0,0,29,0,0,0,0,82,8,9,0,0,0,2255,2195
212.20,39,0,0,0,23,0,0,0,0,0,36,0,0,0,0,85,0,0,14,0,0,0,2195
213.20,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,15,0,0,71,0,13,0,2196
214.20,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,77,0,22,0,0
215.20,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,68,0,31,0,0
216.20,27,0,0,0,6,0,0,0,0,0,66,0,0,0,0,53,0,0,46,0,0,0,2196
217.20,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,64,0,35,0,0
218.20,18,0,0,0,8,0,0,0,0,0,72,0,0,0,0,24,0,0,32,0,42,0,2196
219.20,19,0,0,0,10,0,0,0,0,0,63,6,0,0,0,33,0,0,54,0,12,0,2196
220.20,30,0,0,0,26,0,0,0,0,0,36,5,0,0,0,66,0,0,22,0,10,0,2195
221.20,23,0,0,0,20,0,0,0,0,0,55,0,0,0,0,42,0,0,42,0,15,0,2195
222.20,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,9,0,0,44,0,45,0,0
223.20,22,0,0,0,10,0,0,0,0,0,66,0,0,0,0,25,0,0,30,0,43,0,2195
224.20,33,0,0,0,38,0,0,0,0,0,27,0,0,0,0,51,0,0,24,0,23,0,2195
225.20,33,0,0,0,31,0,0,0,0,0,34,0,0,0,0,49,0,0,30,0,19,0,2196
226.20,49,0,0,0,28,0,0,0,0,0,14,6,0,0,0,27,0,0,25,0,47,0,2195
227.20,45,0,0,0,23,0,0,0,0,0,31,0,0,0,0,61,0,0,19,0,19,0,2195
228.20,41,0,0,0,27,0,0,0,0,0,30,0,0,0,0,76,0,0,16,0,6,0,2195
229.20,59,0,0,0,22,0,0,0,0,0,18,0,0,0,0,84,0,0,7,0,8,0,2195
230.20,49,7,0,0,6,0,0,0,0,0,36,0,0,0,0,73,0,0,21,0,5,0,2195
231.20,47,0,0,0,22,0,0,0,0,0,30,0,0,0,0,81,0,0,11,0,7,0,2194
232.20,35,0,0,0,30,0,0,0,0,0,29,5,0,0,0,70,9,0,13,0,6,2256,2195
233.20,28,0,0,0,13,0,0,12,0,0,45,0,0,0,0,40,27,0,32,0,0,2256,2195
234.20,53,0,0,0,19,0,0,8,0,0,18,0,0,0,0,41,10,0,20,0,26,2256,2195
235.20,50,10,0,0,9,0,0,0,0,0,17,11,0,0,0,55,0,0,8,0,35,0,2194
236.20,34,10,5,0,6,0,0,0,0,0,29,12,0,0,0,49,0,0,16,0,34,0,2194
237.20,40,0,0,0,0,0,0,0,0,0,43,16,0,0,0,0,0,0,6,7,85,0,0
238.20,41,0,0,0,19,0,0,0,0,0,39,0,0,0,0,81,0,0,7,0,11,0,2193
239.20,43,0,0,0,30,0,0,0,0,0,25,0,0,0,0,82,0,0,12,0,5,0,2194
240.20,35,0,6,0,13,0,0,0,0,0,28,16,0,0,0,48,0,0,26,0,24,0,2193
241.20,26,0,0,0,10,0,0,0,0,0,28,34,0,0,0,27,0,0,54,0,18,0,2194
242.20,31,0,0,0,20,0,0,0,0,0,27,20,0,0,0,84,0,0,15,0,0,0,2193
243.20,22,9,0,0,31,0,0,0,0,0,16,19,0,0,0,90,0,0,9,0,0,2257,2194
244.20,29,9,0,0,27,0,0,0,0,0,23,10,0,0,0,83,0,0,16,0,0,0,2194
245.20,31,14,6,0,32,0,0,0,0,0,6,7,0,0,0,100,0,0,0,0,0,0,2194
246.20,37,18,0,0,30,0,0,0,0,0,0,13,0,0,0,94,5,0,0,0,0,2256,2194
247.20,39,12,0,0,22,0,0,0,0,0,12,13,0,0,0,78,0,0,12,0,9,0,2195
248.20,43,0,0,0,27,0,0,0,0,0,28,0,0,0,0,80,0,0,19,0,0,0,2195
249.20,48,0,0,0,34,0,0,0,0,0,17,0,0,0,0,74,0,0,25,0,0,0,2194
250.20,61,0,0,0,27,0,0,0,0,0,10,0,0,0,0,78,5,0,15,0,0,0,2194
251.20,41,0,0,0,20,0,0,0,0,0,38,0,0,0,0,67,0,0,32,0,0,0,2194
252.20,45,0,0,0,25,0,0,0,0,0,29,0,0,0,0,92,0,0,7,0,0,0,2194
253.20,23,6,0,0,27,0,0,0,0,0,20,14,7,0,0,61,0,0,38,0,0,0,2194
254.20,27,0,0,0,46,0,0,0,0,0,25,0,0,0,0,100,0,0,0,0,0,0,2194
255.20,20,0,0,0,46,0,0,0,0,0,18,14,0,0,0,100,0,0,0,0,0,0,2193
256.20,18,0,0,0,39,0,0,0,0,0,12,29,0,0,0,88,0,0,11,0,0,0,2194
257.20,13,5,0,0,38,0,0,0,0,0,9,32,0,0,0,100,0,0,0,0,0,0,2194
258.20,5,8,6,0,28,0,0,0,0,0,0,39,0,11,0,100,0,0,0,0,0,0,2194
259.20,11,6,0,0,25,0,0,0,0,0,0,29,0,26,0,100,0,0,0,0,0,0,2194
260.20,18,0,7,0,40,0,0,0,0,0,0,12,0,21,0,93,0,0,0,0,6,0,2194
261.20,24,0,0,0,41,0,0,0,0,0,0,21,0,12,0,100,0,0,0,0,0,0,2195
262.20,34,0,0,0,26,0,0,0,0,0,12,20,0,6,0,85,0,0,8,6,0,0,2195
263.20,37,10,0,0,29,0,0,0,0,0,7,14,0,0,0,91,0,0,8,0,0,0,2194
264.20,40,5,0,0,35,0,0,0,0,0,0,18,0,0,0,87,0,0,0,6,6,0,2194
265.20,43,0,0,0,36,0,0,0,0,0,0,20,0,0,0,94,0,0,5,0,0,0,2194
266.20,33,0,0,0,22,0,0,0,0,0,0,31,0,11,0,41,0,0,0,33,25,0,2194
267.20,12,0,10,0,45,0,0,0,0,0,0,23,0,8,0,33,0,0,0,12,54,0,2194
268.20,20,0,0,0,30,0,0,0,0,0,0,20,0,28,0,50,0,0,0,7,42,0,2194
269.20,38,0,0,0,34,0,0,0,0,0,9,18,0,0,0,73,0,0,0,6,20,0,2194
270.20,45,0,0,0,35,0,0,0,0,0,19,0,0,0,0,94,0,0,5,0,0,0,2194
271.20,36,0,0,0,49,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2194
272.20,31,0,0,0,46,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,2195
273.20,23,0,0,9,50,0,0,0,0,0,16,0,0,0,9,90,0,0,0,0,0,0,2197
274.20,25,0,0,0,34,0,0,0,0,0,40,0,0,0,0,71,0,0,28,0,0,0,2195
275.20,12,0,0,0,7,0,0,0,0,0,71,8,0,0,0,22,0,0,77,0,0,0,2195
276.20,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
277.20,13,0,0,0,0,0,0,0,0,0,77,8,0,0,0,11,0,0,88,0,0,0,2195
278.20,5,0,0,0,0,0,0,0,0,0,87,7,0,0,0,0,0,0,94,0,5,0,0
279.20,15,0,0,0,0,0,0,0,0,0,71,12,0,0,0,8,0,0,75,0,15,0,2197
280.20,28,0,0,0,15,0,0,0,0,0,40,6,0,8,0,46,0,0,23,8,21,0,2196
281.20,44,0,0,0,35,0,0,0,0,0,20,0,0,0,0,65,0,0,8,0,25,0,2195
282.20,33,6,0,0,12,0,0,0,0,0,40,6,0,0,0,65,0,0,34,0,0,0,2195
283.20,46,0,0,0,22,0,0,0,0,0,23,0,0,6,0,68,0,0,26,0,5,0,2196
284.20,41,10,6,0,22,0,0,0,0,0,19,0,0,0,0,83,0,0,16,0,0,0,2196
285.20,42,0,0,0,26,0,0,0,0,0,31,0,0,0,0,81,0,0,18,0,0,0,2196
286.20,34,0,0,11,20,0,0,0,0,0,34,0,0,0,16,45,0,0,30,0,7,0,2198
287.20,19,0,0,0,20,0,0,0,0,0,59,0,0,0,0,29,0,0,44,0,25,0,2195
288.20,21,0,0,0,35,0,0,0,0,0,42,0,0,0,0,60,0,0,29,0,10,0,2195
289.20,38,6,0,0,19,0,0,0,0,0,36,0,0,0,6,71,0,0,22,0,0,2257,2196
290.20,35,0,0,0,25,0,0,7,0,0,31,0,0,0,0,47,41,0,11,0,0,2256,2194
291.20,38,0,0,0,28,0,0,10,0,0,22,0,0,0,0,47,44,0,8,0,0,2256,2193
292.20,42,0,0,0,30,0,0,0,0,0,26,0,0,0,0,51,22,0,16,0,9,2256,2194
293.20,47,0,0,0,31,0,0,10,0,0,10,0,0,0,0,46,30,0,13,0,9,2256,2193
294.20,32,0,0,0,15,0,0,15,0,0,36,0,0,0,0,20,50,0,14,0,13,2256,2193
295.20,31,0,0,0,16,0,0,9,0,0,42,0,0,0,0,22,43,0,27,0,6,2256,2192
296.20,26,0,0,0,32,0,0,6,0,0,35,0,0,0,0,29,28,0,21,0,20,2257,2193
297.20,28,0,0,0,65,0,0,5,0,0,0,0,0,0,0,44,0,0,0,0,55,0,0
298.20,29,0,8,0,38,0,0,11,0,7,5,0,0,0,0,13,0,0,0,0,86,0,0
299.20,24,0,9,0,37,0,0,17,0,10,0,0,0,0,0,30,0,0,0,0,69,0,2194
300.20,32,0,0,0,60,0,0,7,0,0,0,0,0,0,0,19,0,0,0,0,80,0,0
301.20,24,0,0,0,61,0,0,7,0,7,0,0,0,0,0,18,0,0,0,0,81,0,0
302.20,27,0,0,0,59,0,0,0,0,0,0,13,0,0,0,23,0,0,0,0,76,0,2195
303.20,21,0,0,0,70,0,7,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
304.20,20,0,0,0,45,0,8,17,0,7,0,0,0,0,0,8,0,0,0,0,91,0,0
305.20,26,0,0,6,53,0,0,0,0,0,13,0,0,0,8,28,0,0,8,0,53,0,2198
306.20,19,0,0,0,68,0,0,0,0,0,11,0,0,0,0,30,0,0,0,0,69,0,2198
307.20,26,0,0,0,52,0,0,0,0,0,21,0,0,0,5,58,0,0,8,0,27,0,2197
308.20,24,0,0,7,50,0,0,0,0,0,17,0,0,0,10,65,0,0,8,0,15,0,2197
309.20,22,0,0,9,45,0,0,0,0,0,17,0,0,5,12,30,0,0,0,0,56,0,2198
310.20,17,0,0,0,74,0,0,0,0,0,8,0,0,0,0,34,0,0,0,0,65,0,2196
311.20,17,0,0,0,43,0,0,12,0,0,26,0,0,0,0,25,36,0,11,0,25,2257,2194
312.20,32,0,0,0,16,0,0,6,0,0,45,0,0,0,15,30,32,0,21,0,0,2257,2198
313.20,37,0,0,0,34,0,0,8,0,0,12,0,0,6,0,49,28,0,6,0,15,2257,2193
314.20,31,0,0,0,28,0,0,0,0,0,33,0,0,7,0,55,7,0,31,0,5,0,2193
315.20,22,0,0,0,6,0,0,0,0,0,71,0,0,0,0,11,0,0,62,0,25,0,2192
316.20,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,84,0,15,0,0
317.20,23,0,0,0,8,0,0,0,0,0,67,0,0,0,0,23,0,0,60,0,16,0,2193
318.20,30,0,0,0,17,0,0,0,0,0,52,0,0,0,0,46,0,0,34,0,19,0,2193
319.20,24,0,0,7,13,0,0,0,0,0,54,0,0,0,16,39,0,0,44,0,0,0,2198
320.20,33,0,0,0,16,0,0,11,0,0,38,0,0,0,0,46,47,0,5,0,0,2257,2194
321.20,33,0,0,0,19,0,0,7,0,0,39,0,0,0,10,30,38,0,20,0,0,2257,2196
322.20,35,0,0,0,25,0,0,15,0,0,22,0,0,0,0,38,61,0,0,0,0,2257,2193
323.20,39,0,0,0,28,0,0,14,0,0,18,0,0,0,0,44,49,0,5,0,0,2257,2192
324.20,36,0,0,0,31,0,0,15,0,0,16,0,0,0,0,53,38,0,7,0,0,2257,2193
325.20,47,0,0,0,28,0,0,7,0,0,16,0,0,0,0,47,25,0,12,0,14,2256,2193
326.20,40,0,0,0,18,0,0,12,0,0,29,0,0,0,0,25,45,0,16,0,12,2256,2193
327.20,40,0,0,0,14,0,0,9,0,0,35,0,0,0,0,33,43,0,23,0,0,2257,2192
328.20,32,0,0,0,17,0,0,12,0,0,36,0,0,0,0,23,41,0,26,0,8,2257,2192
329.20,23,0,0,0,60,0,0,8,0,0,7,0,0,0,0,30,10,0,0,0,58,0,2193
330.20,30,0,0,0,42,0,0,20,0,6,0,0,0,0,0,20,31,0,0,0,48,2258,2192
331.20,30,0,0,0,40,0,0,18,0,10,0,0,0,0,0,16,10,0,0,0,73,0,0
332.20,27,0,0,0,56,0,0,15,0,0,0,0,0,0,0,36,9,0,0,0,53,0,2192
333.20,24,0,0,0,40,0,0,17,6,9,0,0,0,0,0,11,7,0,0,0,81,0,0
334.20,28,0,0,0,39,0,0,15,5,11,0,0,0,0,0,10,0,0,0,0,89,0,0
335.20,39,0,0,0,33,0,7,10,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
336.20,26,0,0,0,37,0,0,20,0,15,0,0,0,0,0,11,8,0,0,0,79,2258,2190
337.20,16,0,0,0,41,0,0,16,10,14,0,0,0,0,0,0,0,0,0,0,100,0,0
338.20,19,0,0,0,47,0,0,10,5,6,0,0,9,0,0,5,0,0,0,0,94,0,0
339.20,23,0,0,0,51,0,0,9,0,0,0,0,15,0,0,8,0,0,0,0,91,0,0
340.20,28,0,0,0,48,0,0,6,0,0,0,0,16,0,0,6,0,0,0,0,93,0,0
341.20,20,0,0,0,40,0,0,7,0,6,0,0,25,0,0,12,0,0,0,0,87,0,0
342.20,19,0,0,0,16,0,0,0,0,0,63,0,0,0,0,44,0,0,45,0,10,0,2193
343.20,28,0,0,0,30,0,0,0,0,0,34,0,7,0,0,41,0,0,20,0,37,0,2193
344.20,32,0,0,0,48,0,0,0,0,0,19,0,0,0,0,49,0,0,9,0,41,0,2193
345.20,22,0,0,0,48,0,0,8,0,6,8,0,6,0,0,19,0,0,8,0,71,0,2193
346.20,28,0,0,0,61,0,0,0,0,0,10,0,0,0,0,25,0,0,9,0,64,0,2193
347.20,30,0,0,0,43,0,0,0,0,0,25,0,0,0,0,30,0,0,14,0,54,0,2193
348.20,22,0,0,0,22,0,0,0,0,0,43,0,11,0,0,48,0,0,26,0,24,0,2193
