LFDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
13.50,29,0,0,5,0,0,0,0,0,0,0,0,64,80,0,0,0,0,0,0,0,0,0,19,0,0,2205
14.50,44,0,0,0,0,0,0,0,0,0,0,0,55,60,0,39,0,0,0,0,0,0,0,0,0,0,2205
15.50,23,0,0,0,0,0,0,0,0,0,0,0,76,57,0,42,0,0,0,0,0,0,0,0,0,0,2206
16.50,34,0,0,0,0,0,0,0,0,0,0,0,65,52,0,42,0,0,0,0,0,0,0,0,5,0,2205
17.50,27,0,0,0,0,0,0,0,0,0,0,0,72,70,0,22,6,0,0,0,0,0,0,0,0,0,2205
18.50,0,0,0,0,0,0,0,0,0,0,0,0,100,40,0,0,46,0,0,0,0,0,0,5,8,0,2204
19.50,12,0,0,0,0,0,0,0,0,0,0,0,87,76,0,0,8,0,0,0,0,0,0,8,6,0,2205
20.50,0,0,0,0,0,0,0,0,0,0,0,0,100,61,0,0,18,0,0,0,0,0,0,0,20,0,2205
21.50,0,0,0,0,0,0,0,0,0,0,0,0,100,31,0,9,52,0,0,0,0,0,0,0,6,0,2205
22.50,0,0,0,0,0,0,0,0,0,0,0,0,100,18,0,15,48,0,0,0,0,0,0,9,7,0,2205
23.50,0,0,0,0,0,0,0,0,0,0,0,0,100,9,0,5,62,0,0,0,0,0,0,7,15,0,2205
24.50,0,0,0,0,0,0,0,0,0,0,0,0,100,7,0,0,31,0,0,0,0,0,0,6,55,0,2205
25.50,0,0,0,0,0,0,0,0,0,0,0,0,100,34,0,0,46,0,0,0,0,0,0,0,19,0,2204
