Goodwyn 05 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
2907.00,94,0,0,5,0,0,0,0,72,0,0,0,0,27,0,0,2204
2908.00,73,6,0,20,0,0,0,0,73,0,0,0,0,26,0,0,2204
2909.00,30,10,0,49,0,0,0,9,74,0,0,0,0,0,25,0,2204
2910.00,24,19,5,49,0,0,0,0,100,0,0,0,0,0,0,0,2204
2911.00,34,8,7,44,0,0,0,5,100,0,0,0,0,0,0,0,2204
2912.00,35,5,10,37,0,0,0,11,92,0,0,0,0,7,0,0,2204
2913.00,44,0,7,47,0,0,0,0,100,0,0,0,0,0,0,0,2204
2914.00,28,18,0,53,0,0,0,0,100,0,0,0,0,0,0,0,2203
2915.00,33,16,0,50,0,0,0,0,100,0,0,0,0,0,0,0,2203
2916.00,42,11,0,46,0,0,0,0,100,0,0,0,0,0,0,0,2203
2917.00,48,8,0,43,0,0,0,0,100,0,0,0,0,0,0,0,2204
2918.00,35,7,0,56,0,0,0,0,100,0,0,0,0,0,0,0,2204
2919.00,31,11,0,56,0,0,0,0,94,0,0,0,0,0,5,0,2204
2920.00,38,10,0,34,0,16,0,0,72,0,27,0,0,0,0,0,2204
2921.00,41,14,0,44,0,0,0,0,100,0,0,0,0,0,0,0,2204
2922.00,37,20,0,41,0,0,0,0,100,0,0,0,0,0,0,0,2204
2923.00,39,24,0,35,0,0,0,0,100,0,0,0,0,0,0,0,2204
2924.00,37,16,5,31,0,9,0,0,86,0,13,0,0,0,0,0,2204
2925.00,31,13,0,54,0,0,0,0,100,0,0,0,0,0,0,0,2204
2926.00,27,24,0,47,0,0,0,0,100,0,0,0,0,0,0,0,2204
2927.00,29,20,0,39,0,9,0,0,90,0,9,0,0,0,0,0,2204
2928.00,38,13,8,34,0,5,0,0,93,0,6,0,0,0,0,0,2204
2929.00,43,16,0,39,0,0,0,0,93,0,0,0,0,0,6,0,2204
2930.00,44,12,0,42,0,0,0,0,100,0,0,0,0,0,0,0,2204
2931.00,40,15,0,43,0,0,0,0,100,0,0,0,0,0,0,0,2204
2932.00,36,21,0,42,0,0,0,0,100,0,0,0,0,0,0,0,2204
2933.00,37,18,0,43,0,0,0,0,92,0,0,0,0,0,7,0,2204
2934.00,37,21,0,41,0,0,0,0,100,0,0,0,0,0,0,0,2204
2935.00,36,23,0,39,0,0,0,0,100,0,0,0,0,0,0,0,2204
2936.00,31,19,0,48,0,0,0,0,100,0,0,0,0,0,0,0,2204
2937.00,47,20,0,31,0,0,0,0,100,0,0,0,0,0,0,0,2204
2938.00,48,10,0,40,0,0,0,0,100,0,0,0,0,0,0,0,2204
2939.00,40,15,5,37,0,0,0,0,100,0,0,0,0,0,0,0,2204
2940.00,42,18,0,39,0,0,0,0,100,0,0,0,0,0,0,0,2204
2941.00,42,11,6,39,0,0,0,0,87,0,0,0,0,0,12,0,2204
2942.00,38,16,0,45,0,0,0,0,100,0,0,0,0,0,0,0,2204
2943.00,37,18,0,44,0,0,0,0,100,0,0,0,0,0,0,0,2204
2944.00,43,10,11,34,0,0,0,0,92,7,0,0,0,0,0,0,2204
2945.00,44,14,6,34,0,0,0,0,100,0,0,0,0,0,0,0,2204
2946.00,42,17,7,33,0,0,0,0,100,0,0,0,0,0,0,0,2204
2947.00,45,17,0,36,0,0,0,0,100,0,0,0,0,0,0,0,2204
2948.00,60,6,0,33,0,0,0,0,100,0,0,0,0,0,0,0,2204
2949.00,55,9,0,35,0,0,0,0,100,0,0,0,0,0,0,0,2204
2950.00,52,8,0,38,0,0,0,0,100,0,0,0,0,0,0,0,2204
2951.00,68,0,0,31,0,0,0,0,100,0,0,0,0,0,0,0,2204
2952.00,69,0,0,30,0,0,0,0,100,0,0,0,0,0,0,0,2204
2953.00,51,14,0,34,0,0,0,0,100,0,0,0,0,0,0,0,2204
2954.00,70,0,0,29,0,0,0,0,94,0,0,0,0,0,5,0,2204
2955.00,69,0,0,30,0,0,0,0,100,0,0,0,0,0,0,0,2204
2956.00,74,0,0,25,0,0,0,0,100,0,0,0,0,0,0,0,2204
2957.00,91,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2204
2958.00,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,2204
2959.00,84,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,2204
2960.00,83,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,2204
2961.00,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2204
2962.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2963.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2964.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2965.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2966.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2967.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2968.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2969.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2970.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2971.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2972.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2973.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2974.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2975.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2976.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2977.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2978.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2979.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2980.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2981.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2982.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2983.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2984.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2985.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2986.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2987.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2988.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2989.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2990.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2991.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2992.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2993.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2994.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2995.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2996.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2997.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2998.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2999.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3001.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3002.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3003.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3004.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3005.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3006.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3007.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3008.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3009.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3010.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3011.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3012.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3013.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3014.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3015.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3016.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3017.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3018.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3019.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3020.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3021.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3022.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3023.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3024.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3025.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3026.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3027.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3028.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3029.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3030.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3031.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3032.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3033.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3034.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3035.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3036.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3037.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3038.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3039.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3040.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3041.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3042.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3043.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3044.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3045.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3046.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3047.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3048.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3049.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3050.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3051.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3052.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3053.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3054.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3055.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3056.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3057.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3058.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3059.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3060.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3061.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3062.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3063.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3064.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3065.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3066.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3067.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3068.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3069.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3070.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3071.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3072.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3073.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3074.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3075.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3076.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
