Triodia 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
139.50,68,0,15,0,7,0,0,0,8,23,57,12,0,0,6,0,0,2204
140.50,54,11,12,5,15,0,0,0,0,15,63,15,0,5,0,0,0,2204
141.50,42,19,0,12,25,0,0,0,0,17,54,27,0,0,0,0,0,2204
142.50,32,12,0,29,25,0,0,0,0,14,54,31,0,0,0,0,0,2204
143.50,36,10,0,30,22,0,0,0,0,14,52,33,0,0,0,0,0,2204
144.50,42,10,7,13,14,0,0,0,11,20,62,17,0,0,0,0,0,2204
145.50,30,18,0,24,25,0,0,0,0,20,55,24,0,0,0,0,0,2204
146.50,26,12,0,23,7,0,0,0,29,6,84,0,0,0,0,8,0,2206
147.50,34,11,7,46,0,0,0,0,0,19,80,0,0,0,0,0,0,2204
148.50,31,8,5,41,12,0,0,0,0,13,73,13,0,0,0,0,0,2204
149.50,31,20,0,30,18,0,0,0,0,10,78,10,0,0,0,0,0,2205
150.50,9,8,0,42,0,5,0,0,33,0,86,0,0,0,13,0,0,2207
151.50,16,13,0,60,9,0,0,0,0,0,90,9,0,0,0,0,0,2207
152.50,24,10,0,11,5,0,0,0,47,0,79,8,0,0,0,12,0,2207
153.50,23,15,0,27,0,0,0,0,33,0,86,5,0,0,0,7,0,2207
154.50,36,17,0,24,0,0,0,0,21,0,92,7,0,0,0,0,0,2207
155.50,39,19,0,26,0,0,0,0,14,0,100,0,0,0,0,0,0,2207
156.50,43,19,0,22,0,0,0,0,14,0,100,0,0,0,0,0,0,2207
157.50,33,11,0,12,0,0,0,0,42,0,100,0,0,0,0,0,0,2207
158.50,28,11,0,42,0,7,0,0,10,0,100,0,0,0,0,0,0,2207
159.50,27,5,0,53,0,13,0,0,0,0,100,0,0,0,0,0,0,2206
160.50,63,7,11,17,0,0,0,0,0,31,68,0,0,0,0,0,0,2205
161.50,48,9,10,25,5,0,0,0,0,33,66,0,0,0,0,0,0,2205
162.50,72,0,14,12,0,0,0,0,0,40,59,0,0,0,0,0,0,2205
163.50,54,6,8,0,0,0,31,0,0,55,6,0,0,29,8,0,0,2204
164.50,62,9,21,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
165.50,62,15,15,6,0,0,0,0,0,64,21,0,0,0,14,0,0,2205
166.50,55,16,7,12,9,0,0,0,0,18,81,0,0,0,0,0,0,2205
167.50,50,18,0,23,0,7,0,0,0,13,86,0,0,0,0,0,0,2205
168.50,19,14,0,54,11,0,0,0,0,0,86,13,0,0,0,0,0,2206
169.50,27,17,0,37,0,6,0,11,0,0,90,0,0,0,9,0,0,2207
170.50,42,10,0,25,0,0,0,0,20,0,93,0,0,0,0,6,0,2206
171.50,44,15,0,24,6,0,0,0,8,0,100,0,0,0,0,0,0,2206
172.50,57,10,0,23,0,8,0,0,0,0,91,0,8,0,0,0,0,2205
173.50,63,5,8,16,0,5,0,0,0,11,80,0,8,0,0,0,0,2205
174.50,79,0,11,9,0,0,0,0,0,19,73,0,7,0,0,0,0,2205
175.50,61,6,7,12,0,0,0,0,12,9,84,0,5,0,0,0,0,2205
176.50,69,6,8,7,0,0,0,0,8,24,67,0,0,0,8,0,0,2205
177.50,39,7,0,45,0,7,0,0,0,6,93,0,0,0,0,0,0,2205
178.50,14,14,0,71,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
