GSWA Trainor 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
6.33,63,7,0,29,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2206
7.33,72,0,0,11,0,15,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2207
8.33,65,15,0,0,0,19,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2206
9.33,47,7,6,26,0,12,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2207
10.33,30,0,13,37,0,18,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2207
11.33,42,0,11,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
12.33,55,5,0,38,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2207
13.33,40,11,0,16,0,30,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2208
14.33,35,7,8,13,0,34,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2207
15.33,35,0,17,6,0,40,0,0,0,0,0,0,0,0,0,58,27,13,0,0,0,0,0,2208
16.33,36,0,18,5,9,30,0,0,0,0,0,0,0,0,0,20,57,21,0,0,0,0,0,2208
17.33,45,0,18,0,7,29,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2209
18.33,51,0,16,0,7,24,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2209
19.33,71,0,8,7,0,12,0,0,0,0,0,0,0,0,0,12,63,23,0,0,0,0,0,2209
20.33,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,25,69,5,0,0,0,0,0,2208
21.33,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,31,47,20,0,0,0,0,0,2208
22.33,51,7,14,0,7,18,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2209
23.33,46,19,6,0,21,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
24.33,51,5,12,0,14,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
25.33,49,0,7,0,9,10,0,0,0,0,0,24,0,0,0,0,82,0,0,17,0,0,0,2212
26.33,39,0,0,0,0,0,0,9,0,0,0,50,0,0,0,0,67,0,11,21,0,0,2248,2211
27.33,27,0,0,0,8,0,0,9,0,0,0,53,0,0,0,0,66,0,9,23,0,0,2248,2211
28.33,22,0,0,0,0,0,0,9,0,0,0,56,0,0,11,0,67,0,6,25,0,0,2248,2212
29.33,24,0,0,0,0,0,0,0,0,0,0,57,0,0,17,0,65,0,9,25,0,0,2248,2212
30.33,29,0,0,0,0,0,0,11,0,0,0,59,0,0,0,0,59,0,10,29,0,0,2249,2212
31.33,65,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,39,0,0,60,0,0,0,2210
32.33,38,0,7,0,0,0,0,9,0,0,0,45,0,0,0,0,57,0,7,35,0,0,2249,2213
33.33,33,0,5,0,12,0,0,5,0,0,0,41,0,0,0,0,65,0,0,34,0,0,2249,2213
34.33,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,56,0,0,43,0,0,0,2214
35.33,51,0,0,0,7,0,0,6,0,0,0,34,0,0,0,0,54,0,6,39,0,0,2249,2213
36.33,28,0,0,0,8,0,0,17,0,0,0,45,0,0,0,0,51,0,20,28,0,0,2248,2209
37.33,29,0,0,0,0,0,0,12,0,0,0,57,0,0,0,0,44,0,15,39,0,0,2248,2209
38.33,30,0,0,0,9,0,0,19,0,0,0,40,0,0,0,0,51,0,25,23,0,0,2248,2209
39.33,32,0,5,0,6,0,0,9,0,0,0,45,0,0,0,0,39,0,10,49,0,0,2247,2209
40.33,29,0,0,0,0,0,0,19,0,0,0,51,0,0,0,0,46,0,20,32,0,0,2247,2208
41.33,26,0,0,0,6,0,0,21,0,0,0,45,0,0,0,0,44,0,27,28,0,0,2246,2208
42.33,32,0,0,0,0,0,0,15,0,0,0,52,0,0,0,0,40,0,26,33,0,0,2246,2207
43.33,34,0,0,0,5,0,0,20,0,0,0,38,0,0,0,0,40,0,31,27,0,0,2246,2207
44.33,29,0,0,0,7,0,0,18,0,0,0,44,0,0,0,0,40,0,26,32,0,0,2246,2207
45.33,34,0,0,0,0,0,0,16,0,0,0,48,0,0,0,0,37,0,26,35,0,0,2246,2207
46.33,34,0,0,0,0,0,0,19,0,0,0,46,0,0,0,0,39,0,35,24,0,0,2246,2207
47.33,36,0,0,0,5,0,0,16,0,0,0,41,0,0,0,0,40,0,22,36,0,0,2246,2207
48.33,26,0,0,0,6,0,0,22,0,0,0,43,0,0,0,0,40,0,29,29,0,0,2245,2208
49.33,31,0,0,0,0,0,0,15,0,0,0,46,0,0,5,0,39,0,32,27,0,0,2245,2208
50.33,32,0,0,0,6,0,0,21,0,0,0,39,0,0,0,0,44,0,35,20,0,0,2246,2208
51.33,34,0,0,0,8,0,0,20,0,0,0,36,0,0,0,0,45,0,32,22,0,0,2247,2208
52.33,36,0,0,0,0,0,0,22,0,0,0,41,0,0,0,0,37,0,31,31,0,0,2245,2207
53.33,35,0,0,0,8,0,0,18,0,0,0,37,0,0,0,0,45,0,31,23,0,0,2246,2207
54.33,30,0,0,0,5,0,0,18,0,0,0,44,0,0,0,0,46,0,33,20,0,0,2246,2209
55.33,28,0,0,0,7,0,0,20,0,0,0,42,0,0,0,0,43,0,33,23,0,0,2245,2208
56.33,39,0,0,0,5,0,0,18,0,0,0,37,0,0,0,0,44,0,29,26,0,0,2245,2208
57.33,37,0,0,0,5,0,0,18,0,0,0,38,0,0,0,0,49,0,30,20,0,0,2246,2209
58.33,39,0,0,0,9,0,0,18,0,0,0,33,0,0,0,0,50,0,32,16,0,0,2246,2209
59.33,27,0,12,0,9,0,0,0,0,0,0,50,0,0,0,0,63,0,6,22,7,0,2246,2213
60.33,31,0,10,0,12,0,0,0,0,0,0,45,0,0,0,0,69,0,0,30,0,0,0,2214
61.33,25,0,8,0,25,0,0,0,0,0,0,34,0,6,0,0,81,0,0,18,0,0,0,2214
62.33,31,0,12,0,19,0,0,0,0,0,0,36,0,0,0,0,70,0,0,14,14,0,0,2214
63.33,23,0,9,0,24,0,0,0,0,0,0,43,0,0,0,0,80,0,0,19,0,0,0,2214
64.33,27,0,9,0,19,0,0,0,0,0,0,43,0,0,0,0,74,0,0,15,10,0,0,2214
65.33,27,0,10,0,17,0,0,0,0,0,0,44,0,0,0,0,69,0,0,30,0,0,0,2214
66.33,26,0,9,0,17,0,0,0,0,0,0,40,0,5,0,0,76,0,0,23,0,0,0,2214
67.33,27,0,9,0,11,0,0,0,0,0,0,44,0,7,0,0,61,0,0,22,16,0,0,2214
68.33,24,0,0,0,11,0,0,0,0,0,0,63,0,0,0,0,53,0,0,46,0,0,0,2214
69.33,19,0,6,0,13,0,0,0,0,0,0,60,0,0,0,0,48,0,0,43,8,0,0,2214
70.33,27,0,5,0,8,0,0,9,0,0,0,48,0,0,0,0,48,0,6,44,0,0,2246,2209
71.33,28,0,7,0,7,0,0,0,0,0,0,56,0,0,0,0,44,0,0,50,5,0,0,2210
72.33,33,0,0,0,5,0,0,0,0,0,0,55,0,5,0,0,47,0,7,45,0,0,0,2210
73.33,32,0,11,0,0,0,0,0,0,0,0,55,0,0,0,0,41,0,0,43,14,0,0,2211
74.33,29,0,5,0,6,0,0,0,0,0,0,57,0,0,0,0,42,0,0,40,17,0,0,2213
75.33,27,0,6,0,0,0,0,0,0,0,0,57,0,0,9,0,58,0,0,30,10,0,0,2213
76.33,26,0,0,0,0,0,0,0,0,0,0,64,0,0,8,0,50,0,0,38,10,0,0,2213
77.33,29,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,42,0,0,47,9,0,0,2212
78.33,31,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,38,0,0,44,16,0,0,2210
79.33,40,0,0,0,0,0,0,0,0,0,0,59,0,0,0,7,35,0,0,35,21,0,0,2209
80.33,59,0,0,0,0,0,0,0,0,0,0,40,0,0,0,44,12,0,0,32,9,0,0,2208
81.33,53,0,0,6,0,0,0,0,0,0,0,40,0,0,0,35,26,0,0,20,17,0,0,2208
82.33,79,0,0,8,0,0,0,0,0,0,0,12,0,0,0,20,52,0,0,10,6,8,0,2209
