Bluebell 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, other-aloh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3931.75,63,0,0,25,0,0,11,0,79,0,0,20,0,0,0,2205
3932.75,59,0,0,30,0,0,10,0,81,0,0,18,0,0,0,2204
3933.75,53,0,0,46,0,0,0,0,79,0,0,9,0,10,0,2204
3934.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3935.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3936.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3937.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3938.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3939.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3940.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3941.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3942.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3943.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3944.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3945.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3946.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3947.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3948.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3949.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3950.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3951.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3952.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3953.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3954.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3955.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3956.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3957.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3958.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3959.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3960.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3961.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3962.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3963.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3964.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3965.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3966.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3967.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3968.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3969.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3970.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3971.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3972.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3973.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3974.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3975.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3976.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3977.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3978.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3979.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3980.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3981.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3982.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3983.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3984.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3985.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3986.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3987.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3988.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3989.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3990.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3991.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3992.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3993.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3994.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
