CHUD022 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,43,0,16,0,16,23,5,85,9,0,2257,2193
1.50,38,0,19,0,21,20,0,92,7,0,2257,2194
2.50,43,0,11,0,16,28,0,86,13,0,2257,2194
3.50,38,0,23,0,19,18,5,86,8,0,2257,2193
4.50,42,0,14,5,10,26,12,77,9,0,2257,2192
5.50,47,0,7,7,8,29,17,70,11,0,2257,2192
6.50,44,0,12,6,10,26,18,72,8,0,2258,2193
7.50,48,0,0,8,10,32,29,57,12,0,2258,2192
8.50,39,0,11,6,16,25,14,74,10,0,2257,2193
9.50,39,0,11,5,17,26,12,76,10,0,2257,2193
10.50,37,0,17,0,17,27,11,81,6,0,2258,2194
11.50,40,0,18,0,21,19,6,84,9,0,2258,2193
12.50,45,0,13,7,15,18,14,79,6,0,2258,2194
13.50,49,0,0,16,0,34,47,37,15,0,2258,2196
14.50,55,0,0,16,0,27,69,10,20,0,0,2197
15.50,79,0,0,0,0,20,61,0,25,12,0,2197
16.50,74,0,0,7,0,18,71,0,19,8,0,2197
17.50,57,0,0,12,0,29,57,25,17,0,2258,2197
18.50,48,0,0,15,7,28,48,43,8,0,2258,2196
19.50,46,0,0,13,8,31,44,49,5,0,2258,2196
20.50,45,0,0,13,7,33,48,44,7,0,2258,2196
21.50,41,0,7,10,8,32,33,54,11,0,2257,2196
22.50,45,0,0,9,11,33,19,66,14,0,2257,2196
23.50,48,0,5,7,0,37,34,51,14,0,2258,2196
24.50,42,0,0,11,15,31,28,59,11,0,2258,2196
25.50,44,0,0,11,11,33,36,55,7,0,2259,2196
26.50,43,0,0,14,12,29,41,49,9,0,2258,2196
27.50,44,0,0,17,11,26,41,51,7,0,2258,2196
28.50,55,0,0,15,0,28,54,30,14,0,2258,2196
29.50,44,0,0,11,0,44,54,20,24,0,2259,2197
30.50,47,0,5,12,0,34,47,45,6,0,2259,2197
31.50,47,0,0,13,6,33,43,45,11,0,2259,2196
32.50,49,0,0,15,6,28,53,36,10,0,2259,2196
33.50,50,0,0,15,7,26,50,41,7,0,2259,2196
34.50,48,0,0,12,12,25,36,52,11,0,2258,2196
35.50,46,0,0,15,5,32,59,27,13,0,2259,2196
36.50,40,0,0,12,7,38,35,42,22,0,2258,2197
37.50,44,0,5,9,7,32,27,62,10,0,2258,2196
38.50,42,0,19,0,8,29,0,86,13,0,2257,2197
39.50,38,0,16,0,18,26,6,86,7,0,2256,2196
40.50,36,0,28,0,11,24,0,100,0,0,2255,0
41.50,43,0,13,0,23,20,0,92,7,0,2256,2195
42.50,40,0,10,6,20,22,7,83,8,0,2256,2197
43.50,41,0,14,8,14,20,15,76,7,0,2257,2197
44.50,35,0,20,0,19,24,0,100,0,0,2256,0
45.50,42,0,11,0,21,25,0,91,8,0,2256,2197
46.50,47,0,23,0,5,23,11,81,6,0,2256,2196
47.50,45,0,7,0,20,27,5,83,10,0,2256,2197
48.50,45,0,5,10,14,23,15,74,10,0,2257,2197
49.50,45,0,0,12,9,32,39,47,12,0,2257,2197
50.50,37,0,17,6,12,25,14,77,8,0,2257,2196
51.50,39,0,9,7,13,30,17,70,11,0,2257,2195
52.50,51,0,0,14,0,34,50,30,18,0,2257,2197
53.50,45,0,0,12,10,31,31,58,9,0,2258,2196
54.50,51,0,0,8,0,39,30,56,13,0,2258,2196
55.50,41,0,8,11,8,29,47,43,9,0,2259,2196
56.50,52,0,0,14,0,33,56,32,10,0,2259,2196
57.50,55,0,0,11,0,33,49,30,19,0,2258,2197
58.50,54,0,0,15,0,29,46,36,16,0,2258,2196
59.50,52,0,0,14,8,25,48,44,6,0,2259,2196
60.50,46,0,0,12,10,30,33,57,8,0,2259,2196
61.50,49,0,0,12,7,30,40,52,7,0,2259,2196
62.50,47,0,0,7,5,39,29,56,14,0,2258,2196
63.50,47,0,6,9,0,36,44,47,7,0,2259,2196
64.50,49,0,9,8,0,32,45,43,10,0,2258,2196
65.50,55,0,0,13,0,30,37,62,0,0,2259,2195
66.50,55,0,0,12,0,32,37,50,11,0,2258,2195
67.50,47,0,7,10,5,28,33,58,7,0,2258,2195
68.50,51,0,0,9,0,38,47,31,21,0,2258,2195
69.50,46,0,5,8,0,39,32,59,7,0,2258,2195
70.50,48,0,0,9,0,41,25,59,14,0,2258,2194
71.50,48,0,0,6,7,36,17,67,15,0,2257,2192
72.50,40,0,20,0,13,24,0,92,7,0,2256,2191
73.50,47,0,9,0,16,26,5,84,9,0,2257,2193
74.50,47,0,9,0,14,28,7,79,12,0,2256,2192
75.50,44,0,11,0,19,24,5,89,5,0,2256,2193
76.50,46,0,19,5,12,16,14,79,5,0,2257,2192
77.50,50,0,18,5,10,14,13,80,5,0,2257,2192
78.50,47,5,7,0,14,24,5,88,6,0,2257,2192
79.50,49,0,16,0,11,22,7,85,7,0,2257,2193
80.50,54,0,0,0,26,19,0,94,5,0,2257,2191
81.50,48,0,0,8,23,20,9,77,13,0,2257,2191
82.50,51,0,0,7,18,22,10,80,8,0,2257,2191
83.50,44,0,0,11,18,25,15,73,10,0,2256,2192
84.50,44,0,10,5,15,23,7,85,7,0,2256,2192
85.50,45,0,13,0,18,22,5,88,6,0,2256,2193
86.50,48,5,9,0,8,26,0,93,6,0,2256,2192
87.50,42,0,24,0,7,25,7,86,6,0,2257,2193
88.50,42,0,20,5,15,15,10,81,7,0,2257,2192
