Apium 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, kaolin, white-mica, other-aloh, chlorite, other-mgoh, carbonate, sulphate, pal-sep, FeOH wvl, AlOH wvl
2737.50,31,8,30,10,0,18,0,78,0,0,0,0,21,0,0,2206
2738.50,39,0,53,0,0,6,54,26,0,0,0,0,19,0,0,2207
2739.50,35,18,45,0,0,0,65,0,0,0,0,0,34,0,0,2207
2740.50,34,20,45,0,0,0,70,0,0,0,0,0,29,0,0,2207
2741.50,39,7,52,0,0,0,75,0,0,0,0,0,24,0,0,2207
2742.50,42,0,57,0,0,0,82,0,0,0,0,0,17,0,0,2208
2743.50,61,0,38,0,0,0,48,51,0,0,0,0,0,0,0,2208
2744.50,61,0,20,18,0,0,16,70,7,0,0,0,6,0,0,2208
2745.50,69,0,23,7,0,0,12,73,0,0,0,0,13,0,0,2207
2746.50,63,0,31,5,0,0,25,69,0,0,0,0,5,0,0,2207
2747.50,61,5,15,17,0,0,24,68,6,0,0,0,0,0,0,2207
2748.50,64,0,25,9,0,0,38,40,9,0,0,0,11,0,0,2207
2749.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2750.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2751.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2752.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2753.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2754.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2755.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2756.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2757.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2758.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2759.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2760.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2761.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2762.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2763.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2764.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2765.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2766.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2767.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2768.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2769.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2770.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2771.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2772.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2773.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2774.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2775.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2776.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2777.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2778.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2779.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2780.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2781.50,86,0,13,0,0,0,60,39,0,0,0,0,0,0,0,2208
2782.50,86,0,13,0,0,0,63,36,0,0,0,0,0,0,0,2208
2783.50,85,0,14,0,0,0,64,35,0,0,0,0,0,0,0,2208
2784.50,85,0,14,0,0,0,81,18,0,0,0,0,0,0,0,2208
2785.50,89,0,10,0,0,0,82,17,0,0,0,0,0,0,0,2208
2786.50,87,0,12,0,0,0,72,27,0,0,0,0,0,0,0,2208
2787.50,90,0,9,0,0,0,73,26,0,0,0,0,0,0,0,2208
2788.50,89,0,10,0,0,0,69,30,0,0,0,0,0,0,0,2208
2789.50,89,0,10,0,0,0,70,29,0,0,0,0,0,0,0,2208
2790.50,88,0,11,0,0,0,68,31,0,0,0,0,0,0,0,2208
2791.50,87,0,12,0,0,0,68,31,0,0,0,0,0,0,0,2207
2792.50,87,0,12,0,0,0,70,29,0,0,0,0,0,0,0,2208
2793.50,87,0,12,0,0,0,77,22,0,0,0,0,0,0,0,2208
2794.50,87,0,12,0,0,0,85,14,0,0,0,0,0,0,0,2208
2795.50,89,0,10,0,0,0,66,33,0,0,0,0,0,0,0,2207
2796.50,89,0,10,0,0,0,69,30,0,0,0,0,0,0,0,2208
2797.50,89,0,10,0,0,0,68,31,0,0,0,0,0,0,0,2207
2798.50,91,0,8,0,0,0,68,31,0,0,0,0,0,0,0,2207
2799.50,91,0,8,0,0,0,67,32,0,0,0,0,0,0,0,2207
2800.50,90,0,9,0,0,0,65,34,0,0,0,0,0,0,0,2207
2801.50,81,0,18,0,0,0,83,16,0,0,0,0,0,0,0,2207
2802.50,78,0,21,0,0,0,69,30,0,0,0,0,0,0,0,2207
2803.50,81,0,18,0,0,0,61,38,0,0,0,0,0,0,0,2207
2804.50,80,0,19,0,0,0,61,38,0,0,0,0,0,0,0,2207
2805.50,75,0,24,0,0,0,73,26,0,0,0,0,0,0,0,2208
2806.50,80,0,19,0,0,0,59,40,0,0,0,0,0,0,0,2208
2807.50,79,0,20,0,0,0,59,40,0,0,0,0,0,0,0,2208
2808.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2809.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2810.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2811.50,84,0,15,0,0,0,50,49,0,0,0,0,0,0,0,2207
2812.50,86,0,13,0,0,0,55,44,0,0,0,0,0,0,0,2207
2813.50,84,0,15,0,0,0,51,48,0,0,0,0,0,0,0,2207
2814.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2815.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2816.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2817.50,89,0,10,0,0,0,50,49,0,0,0,0,0,0,0,2207
2818.50,89,0,10,0,0,0,49,50,0,0,0,0,0,0,0,2207
2819.50,88,0,11,0,0,0,47,52,0,0,0,0,0,0,0,2207
2820.50,90,0,9,0,0,0,46,53,0,0,0,0,0,0,0,2207
2821.50,90,0,9,0,0,0,46,53,0,0,0,0,0,0,0,2207
2822.50,91,0,8,0,0,0,51,48,0,0,0,0,0,0,0,2207
2823.50,89,0,10,0,0,0,46,53,0,0,0,0,0,0,0,2207
2824.50,89,0,10,0,0,0,44,55,0,0,0,0,0,0,0,2207
2825.50,89,0,10,0,0,0,46,53,0,0,0,0,0,0,0,2207
2826.50,84,0,15,0,0,0,52,47,0,0,0,0,0,0,0,2207
2827.50,87,0,12,0,0,0,45,54,0,0,0,0,0,0,0,2207
