Mondarra 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2652.26,0,43,0,56,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2208
2653.26,7,31,0,60,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2207
2654.26,16,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2655.26,16,24,0,35,0,0,0,0,0,23,0,0,83,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2207
2656.26,6,30,0,49,0,0,0,0,0,13,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2207
2657.26,9,0,0,81,0,0,0,0,0,0,8,0,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2207
2658.26,18,12,0,50,18,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2659.26,14,0,0,48,20,16,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2660.26,0,0,0,39,21,39,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2661.26,17,22,0,45,15,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,2207
2662.26,0,11,0,40,21,9,0,0,0,0,16,0,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2663.26,5,19,0,43,14,9,0,0,0,0,7,0,82,12,0,0,0,0,0,0,0,0,5,0,0,0,0,2207
2664.26,11,21,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2665.26,12,5,0,50,9,20,0,0,0,0,0,0,86,8,0,0,0,0,0,0,0,0,5,0,0,0,0,2207
2666.26,6,18,0,74,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2208
2667.26,14,0,0,19,0,0,0,0,0,0,0,66,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2668.26,0,0,0,17,6,34,0,0,0,0,0,41,74,13,0,0,0,0,0,0,0,11,0,0,0,0,0,2208
2669.26,0,9,0,68,0,13,0,0,0,9,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2208
2670.26,43,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
2671.26,36,0,0,48,6,0,0,0,0,8,0,0,68,11,0,0,0,0,0,0,0,20,0,0,0,0,0,2208
2672.26,24,14,0,56,5,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2207
2673.26,25,0,0,26,29,0,0,0,0,18,0,0,63,18,0,0,0,0,0,0,0,17,0,0,0,0,0,2208
2674.26,30,12,0,20,14,22,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2675.26,37,0,0,26,7,28,0,0,0,0,0,0,80,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2676.26,43,0,0,38,0,18,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2677.26,37,0,0,36,8,9,0,0,0,7,0,0,81,10,0,0,0,0,0,0,0,7,0,0,0,0,0,2208
2678.26,32,11,0,21,11,14,0,0,0,8,0,0,78,11,0,0,0,0,0,0,0,9,0,0,0,0,0,2208
2679.26,35,8,6,15,14,19,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2680.26,34,26,0,30,8,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2681.26,34,18,0,16,8,16,0,0,0,6,0,0,85,7,0,0,0,0,0,0,0,7,0,0,0,0,0,2207
2682.26,26,20,0,24,28,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2683.26,32,0,0,39,27,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2684.26,43,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2685.26,43,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2686.26,57,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2687.26,53,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2688.26,49,0,0,50,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,2208
2689.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2690.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2691.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2692.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2693.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2694.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2695.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2696.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2697.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2698.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
