EPT2195 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
68.70,59,0,13,0,0,26,0,0,0,0,0,12,14,72,0,0,0,0,0,0,2207
69.70,34,5,21,0,0,38,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2206
70.70,45,0,24,0,0,30,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2207
71.70,29,0,21,0,0,48,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2206
72.70,29,0,25,0,0,44,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2206
73.70,37,0,28,0,0,34,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2206
74.70,38,0,24,0,0,37,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2207
75.70,43,12,10,0,8,25,0,0,0,0,0,0,23,76,0,0,0,0,0,0,2206
76.70,62,6,14,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
77.70,42,12,12,0,11,20,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2206
78.70,31,6,19,0,7,35,0,0,0,0,0,0,23,59,16,0,0,0,0,2246,2205
79.70,41,5,21,0,7,24,0,0,0,0,0,0,45,47,7,0,0,0,0,0,2205
80.70,43,9,18,0,0,29,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2205
81.70,49,12,13,0,0,24,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2205
82.70,45,0,24,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
83.70,40,0,26,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
84.70,44,0,23,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
85.70,54,0,20,0,0,25,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2204
86.70,52,0,21,0,0,26,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2205
87.70,46,0,23,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
88.70,49,0,22,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
89.70,51,0,21,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
90.70,53,0,23,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
91.70,52,0,23,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
92.70,51,0,25,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
93.70,49,0,25,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
94.70,43,0,31,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
95.70,42,0,30,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
96.70,51,0,22,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
97.70,53,0,21,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
98.70,51,6,21,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
99.70,47,21,13,0,0,18,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2206
100.70,41,18,12,0,6,20,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2207
101.70,39,29,5,0,5,19,0,0,0,0,0,6,16,70,0,7,0,0,0,0,2206
102.70,35,22,7,0,9,24,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2206
103.70,35,17,12,0,8,26,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2207
104.70,63,8,10,0,5,11,0,0,0,0,0,0,50,12,0,0,0,0,37,0,2208
105.70,36,21,7,0,9,25,0,0,0,0,0,0,30,64,5,0,0,0,0,0,2207
106.70,38,13,12,0,6,29,0,0,0,0,0,0,23,69,6,0,0,0,0,0,2207
107.70,46,18,10,0,0,23,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2207
108.70,46,18,9,0,0,24,0,0,0,0,0,0,11,83,5,0,0,0,0,0,2207
109.70,48,10,16,0,0,25,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2207
