WRD11720-003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,65,0,25,0,0,0,0,0,9,0,0,0,0,10,64,24,0,0,0,2252,0
1.51,57,0,34,0,0,0,0,0,7,0,0,0,5,39,33,15,5,0,0,2252,2207
2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12.51,64,0,27,0,0,0,0,7,0,0,0,0,0,32,59,7,0,0,0,2252,2207
13.51,57,0,20,0,0,0,0,8,13,0,0,0,0,11,76,11,0,0,0,2252,2207
14.51,64,0,22,0,0,0,0,0,12,0,0,0,0,12,75,12,0,0,0,2252,0
15.51,67,0,18,0,0,0,0,0,14,0,0,0,0,12,76,10,0,0,0,2252,0
16.51,64,0,8,0,0,0,7,0,19,0,0,0,0,35,55,8,0,0,0,2252,0
17.51,73,0,15,0,0,0,0,5,5,0,0,0,0,19,80,0,0,0,0,2252,2207
18.51,61,0,32,0,0,0,6,0,0,0,0,0,14,45,39,0,0,0,0,2253,2207
19.51,54,0,26,0,0,0,12,6,0,0,0,0,0,37,62,0,0,0,0,2252,2207
20.51,53,0,24,0,0,0,14,8,0,0,0,0,0,34,59,0,5,0,0,2253,0
21.51,52,0,26,0,0,0,7,0,0,0,6,7,0,71,19,0,9,0,0,2254,0
22.51,60,0,13,0,0,0,7,5,0,0,8,5,0,56,28,0,14,0,0,2254,0
23.51,57,0,8,0,0,0,14,7,0,0,6,5,0,50,30,0,18,0,0,2254,0
24.51,68,0,9,0,0,0,8,14,0,0,0,0,0,15,78,0,5,0,0,2253,0
25.51,63,0,10,0,0,0,0,6,5,0,6,6,0,42,43,0,13,0,0,2254,0
26.51,75,0,14,0,0,0,0,9,0,0,0,0,0,17,74,0,7,0,0,2254,0
27.51,57,0,7,0,0,0,0,20,14,0,0,0,0,12,80,6,0,0,0,2251,0
28.51,57,0,0,0,9,0,8,10,14,0,0,0,18,44,26,9,0,0,0,2252,2207
29.51,77,0,12,0,0,0,9,0,0,0,0,0,8,91,0,0,0,0,0,2251,2206
30.51,78,0,14,0,0,0,7,0,0,0,0,0,0,72,27,0,0,0,0,2251,2206
31.51,84,0,0,0,0,0,9,6,0,0,0,0,0,51,48,0,0,0,0,2251,2207
32.51,76,0,0,0,0,0,10,12,0,0,0,0,6,49,44,0,0,0,0,2250,2207
33.51,65,0,20,0,0,0,6,7,0,0,0,0,10,59,30,0,0,0,0,2251,2206
34.51,69,0,14,0,5,0,9,0,0,0,0,0,15,84,0,0,0,0,0,2252,2205
35.51,75,0,16,0,0,0,7,0,0,0,0,0,10,89,0,0,0,0,0,2252,2206
36.51,69,0,16,0,0,0,14,0,0,0,0,0,7,92,0,0,0,0,0,2252,2206
37.51,76,0,15,0,0,0,8,0,0,0,0,0,0,92,7,0,0,0,0,2252,2205
38.51,79,0,6,0,0,0,13,0,0,0,0,0,16,83,0,0,0,0,0,2252,2206
39.51,78,0,0,0,10,0,10,0,0,0,0,0,30,69,0,0,0,0,0,2252,2205
40.51,73,0,5,0,8,0,12,0,0,0,0,0,18,81,0,0,0,0,0,2252,2206
41.51,85,0,8,0,0,0,6,0,0,0,0,0,8,48,42,0,0,0,0,2251,2206
42.51,74,0,8,0,5,0,11,0,0,0,0,0,8,91,0,0,0,0,0,2251,2206
43.51,74,0,12,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2251,2205
44.51,74,0,17,0,0,0,7,0,0,0,0,0,14,63,22,0,0,0,0,2251,2205
45.51,82,0,0,0,9,0,8,0,0,0,0,0,30,69,0,0,0,0,0,2253,2202
46.51,74,0,0,0,25,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2253,2201
47.51,77,0,5,0,6,0,10,0,0,0,0,0,19,80,0,0,0,0,0,2252,2204
48.51,81,0,10,0,0,0,8,0,0,0,0,0,0,61,38,0,0,0,0,2250,2206
49.51,83,0,9,0,0,0,7,0,0,0,0,0,14,72,13,0,0,0,0,2251,2204
50.51,83,0,0,0,8,0,7,0,0,0,0,0,18,53,27,0,0,0,0,2252,2205
51.51,64,0,14,0,0,0,7,6,0,0,6,0,0,42,57,0,0,0,0,2252,2205
52.51,0,0,0,0,0,0,9,6,58,0,5,19,0,25,19,49,0,6,0,2254,0
53.51,30,0,0,0,0,0,0,0,53,0,16,0,0,22,26,50,0,0,0,2252,0
54.51,85,0,0,0,0,0,14,0,0,0,0,0,10,66,23,0,0,0,0,2253,2206
55.51,82,0,0,0,0,0,11,0,6,0,0,0,10,57,31,0,0,0,0,2252,2206
56.51,78,0,0,0,0,0,11,0,10,0,0,0,5,46,35,12,0,0,0,2252,0
57.51,74,0,0,0,7,0,10,0,6,0,0,0,19,64,16,0,0,0,0,2253,2207
58.51,75,0,0,0,0,0,0,0,16,0,8,0,7,38,34,9,9,0,0,2253,2206
