N1-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
20.40,32,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
21.40,20,0,0,0,37,13,28,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,0,2208
22.40,29,0,0,0,34,15,20,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,2208
23.40,25,0,0,0,39,19,14,0,0,0,0,0,0,0,0,0,5,46,5,42,0,0,0,0,0,0,0,0,0,0,0,2208
24.40,25,0,0,0,39,25,9,0,0,0,0,0,0,0,0,0,0,52,6,40,0,0,0,0,0,0,0,0,0,0,0,2208
25.40,17,0,0,0,44,24,13,0,0,0,0,0,0,0,0,0,0,51,6,42,0,0,0,0,0,0,0,0,0,0,0,2208
26.40,21,0,0,0,33,39,5,0,0,0,0,0,0,0,0,0,0,47,20,31,0,0,0,0,0,0,0,0,0,0,0,2208
27.40,46,0,5,0,26,10,10,0,0,0,0,0,0,0,0,0,0,59,33,7,0,0,0,0,0,0,0,0,0,0,0,2208
28.40,48,0,12,0,13,0,25,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,2208
29.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31.40,60,0,0,0,33,0,0,0,0,0,0,0,0,0,0,6,0,84,15,0,0,0,0,0,0,0,0,0,0,0,0,2208
32.40,58,0,0,0,34,0,6,0,0,0,0,0,0,0,0,0,0,70,15,8,0,0,0,0,0,0,5,0,0,0,0,2208
33.40,44,0,7,0,17,0,20,0,0,0,0,0,9,0,0,0,0,50,14,20,0,0,0,0,0,0,14,0,0,0,0,2209
34.40,46,0,10,0,13,0,29,0,0,0,0,0,0,0,0,0,0,46,31,21,0,0,0,0,0,0,0,0,0,0,0,2209
35.40,22,0,0,0,0,10,18,0,0,0,0,0,48,0,0,0,0,5,28,16,0,0,0,0,0,0,48,0,0,0,0,2212
36.40,10,0,0,0,0,13,8,0,0,0,0,0,67,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0,0,0,2214
37.40,16,0,0,0,0,9,0,0,0,0,0,0,74,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0,0,0,2214
38.40,9,0,0,0,0,12,0,0,0,0,0,0,78,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0,0,0,2213
39.40,0,0,7,0,0,16,13,0,0,0,0,0,63,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0,0,0,2215
40.40,29,6,0,0,0,13,21,0,0,0,0,0,28,0,0,0,0,0,51,6,0,0,0,5,0,0,36,0,0,0,0,2215
41.40,10,6,0,0,0,5,8,0,0,0,0,0,68,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0,0,0,2214
42.40,14,0,6,0,0,11,9,0,0,0,0,0,58,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0,0,0,2215
43.40,10,9,0,0,0,12,8,0,0,0,0,0,59,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0,0,0,2214
44.40,16,0,5,0,0,7,14,0,0,0,0,0,55,0,0,0,0,0,46,5,0,0,0,0,0,0,48,0,0,0,0,2215
45.40,32,0,11,0,0,7,19,0,0,0,0,0,28,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0,0,0,2213
46.40,56,0,10,0,7,10,14,0,0,0,0,0,0,0,0,0,0,7,79,0,0,0,0,5,0,0,0,7,0,0,0,2211
47.40,37,0,18,0,0,12,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
48.40,24,6,19,0,0,15,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2215
49.40,47,24,7,0,0,11,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
50.40,34,15,14,0,0,12,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2212
51.40,25,16,16,0,0,11,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
52.40,26,6,12,0,0,0,16,0,0,0,0,0,31,0,6,0,0,0,42,0,0,0,0,0,0,0,57,0,0,0,0,2211
53.40,0,0,14,0,0,9,9,0,0,0,0,0,58,0,8,0,0,0,18,0,0,0,0,0,0,0,81,0,0,0,0,0
54.40,29,12,18,0,0,11,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
55.40,26,13,17,0,0,17,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
56.40,42,19,12,0,0,9,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2211
57.40,39,18,14,0,0,10,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2212
58.40,55,0,19,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,14,0,0,0,6,0,0,0,2211
59.40,58,8,12,0,0,11,0,0,0,0,0,0,0,10,0,0,0,0,62,0,0,0,0,6,0,0,12,18,0,0,0,2211
60.40,49,0,19,0,0,12,17,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,0,0,0,2210
61.40,43,18,9,0,0,18,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2211
62.40,43,16,11,0,0,14,13,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,0,2211
63.40,59,9,7,0,11,5,6,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0,0,2209
64.40,55,6,9,0,11,7,9,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0,0,2209
65.40,67,12,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,0,0,0,2209
66.40,32,28,12,0,0,16,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2212
67.40,44,18,9,0,0,20,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
68.40,25,12,16,0,0,24,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2210
69.40,34,16,9,0,0,39,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,0,2209
70.40,44,10,9,0,5,24,5,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,2209
71.40,28,25,9,0,0,24,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2211
72.40,54,9,7,0,11,18,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,0,0,2209
73.40,37,0,9,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0,0,0,2211
74.40,24,0,11,0,0,7,6,0,0,0,0,0,50,0,0,0,0,0,31,0,0,0,0,0,0,0,59,8,0,0,0,2211
75.40,26,9,11,0,0,14,8,0,0,0,0,0,23,7,0,0,0,0,53,0,0,0,0,0,0,0,35,11,0,0,0,2210
76.40,47,8,7,0,7,23,5,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,0,0,0,2209
77.40,63,0,10,0,8,10,7,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,0,2210
78.40,54,8,0,0,20,15,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,2208
79.40,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,0,0,2207
80.40,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
81.40,72,0,0,0,22,5,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,2207
82.40,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,43,44,0,0,0,0,0,0,0,11,0,0,0,0,2208
83.40,67,0,0,0,15,0,0,0,0,0,0,0,17,0,0,0,0,36,0,0,0,0,0,0,0,0,52,6,5,0,0,2208
84.40,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,56,5,0,0,0,0,11,0,0,16,10,0,0,0,2208
85.40,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,71,6,0,0,0,0,0,0,0,21,0,0,0,0,2207
86.40,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,65,9,0,0,0,0,0,0,0,25,0,0,0,0,2207
87.40,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,59,31,0,0,0,0,0,0,0,0,9,0,0,0,2207
88.40,60,0,0,0,33,5,0,0,0,0,0,0,0,0,0,0,0,83,6,0,0,0,0,0,0,0,0,9,0,0,0,2207
89.40,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,2207
90.40,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,61,28,0,0,0,0,0,0,0,0,9,0,0,0,2207
91.40,80,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,2207
92.40,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,2207
93.40,65,0,0,0,26,7,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,2207
94.40,69,0,0,0,19,11,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,0,0,2207
95.40,65,0,5,0,29,0,0,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,0,0,0,0,0,5,0,0,2207
96.40,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,0,2207
97.40,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,70,19,0,0,0,0,0,0,0,0,9,0,0,0,2207
98.40,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,46,19,0,0,0,0,9,0,0,11,13,0,0,0,2208
99.40,9,0,5,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0,0,0,2212
100.40,67,0,0,0,7,0,0,0,0,0,0,0,24,0,0,0,0,31,25,0,0,0,0,0,0,0,42,0,0,0,0,2208
101.40,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,49,37,0,0,0,0,0,0,0,12,0,0,0,0,2207
102.40,38,0,0,0,8,0,0,0,0,0,0,0,53,0,0,0,0,15,0,0,0,0,0,5,0,0,79,0,0,0,0,2207
103.40,53,0,0,0,8,0,0,0,0,0,0,0,37,0,0,0,0,25,7,0,0,0,0,0,0,0,55,11,0,0,0,2207
104.40,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,50,41,0,0,0,0,0,0,0,0,0,8,0,0,2207
105.40,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,2207
106.40,80,0,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,52,17,0,0,0,0,0,0,0,0,0,30,0,0,2207
107.40,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,49,30,0,0,0,0,0,0,0,0,0,19,0,0,2208
108.40,80,0,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,41,44,0,0,0,0,0,0,0,0,0,14,0,0,2208
109.40,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,39,34,0,0,0,0,0,0,0,0,0,26,0,0,2208
110.40,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,65,13,0,0,0,0,0,0,0,0,0,20,0,0,2207
111.40,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,0,2207
112.40,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,36,57,0,0,0,0,0,0,0,0,0,5,0,0,2209
113.40,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,75,7,0,0,0,0,0,0,0,0,0,17,0,0,2207
114.40,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,31,0,0,2207
115.40,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,61,12,0,0,0,0,0,0,0,0,0,26,0,0,2207
116.40,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,70,9,0,0,0,0,0,0,0,0,0,19,0,0,2207
117.40,70,0,0,0,23,6,0,0,0,0,0,0,0,0,0,0,0,57,23,0,0,0,0,0,0,0,0,0,19,0,0,2207
118.40,70,0,0,0,21,8,0,0,0,0,0,0,0,0,0,0,0,57,22,0,0,0,0,0,0,0,0,0,20,0,0,2207
119.40,52,0,0,0,35,12,0,0,0,0,0,0,0,0,0,0,0,69,14,0,0,0,0,0,0,0,0,0,15,0,0,2207
120.40,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,42,39,0,0,0,0,0,0,0,0,11,6,0,0,2208
121.40,79,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,2208
122.40,66,0,0,0,25,7,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,2208
123.40,64,0,0,0,24,10,0,0,0,0,0,0,0,0,0,0,0,78,16,0,0,0,0,0,0,0,0,5,0,0,0,2207
124.40,61,0,0,0,25,13,0,0,0,0,0,0,0,0,0,0,17,55,21,0,0,0,0,0,0,0,0,5,0,0,0,2208
125.40,64,9,0,0,12,13,0,0,0,0,0,0,0,0,0,0,13,20,66,0,0,0,0,0,0,0,0,0,0,0,0,2208
126.40,59,0,0,0,16,23,0,0,0,0,0,0,0,0,0,0,32,22,45,0,0,0,0,0,0,0,0,0,0,0,0,2208
127.40,58,0,0,0,20,20,0,0,0,0,0,0,0,0,0,0,22,27,49,0,0,0,0,0,0,0,0,0,0,0,0,2208
128.40,48,0,0,0,24,26,0,0,0,0,0,0,0,0,0,0,28,30,40,0,0,0,0,0,0,0,0,0,0,0,0,2208
129.40,59,0,0,0,25,15,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,2208
130.40,49,0,7,0,24,13,5,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,2207
131.40,44,8,0,0,17,29,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,0,0,0,2208
132.40,43,7,0,0,16,32,0,0,0,0,0,0,0,0,0,0,13,16,63,0,0,0,0,0,0,0,0,5,0,0,0,2208
133.40,39,10,0,0,11,31,0,0,0,0,0,0,0,7,0,0,6,12,75,0,0,0,0,0,0,0,0,6,0,0,0,2208
134.40,67,0,0,0,11,20,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,0,2209
135.40,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,0,13,0,0,0,2208
136.40,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,0,0,2208
137.40,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,0,0,2208
138.40,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,25,68,0,0,0,0,0,0,0,0,0,0,0,0,2210
139.40,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,0,2209
140.40,77,0,0,0,11,10,0,0,0,0,0,0,0,0,0,0,6,37,56,0,0,0,0,0,0,0,0,0,0,0,0,2209
141.40,56,5,0,0,18,19,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,2208
