EGD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, chlorite, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
99.30,43,12,0,0,10,0,21,0,0,0,11,0,34,0,47,0,0,11,0,6,2255,2205
100.30,46,10,0,0,6,0,28,0,0,0,7,0,20,0,51,0,0,6,0,22,2255,2205
101.30,47,14,0,0,5,0,31,0,0,0,0,0,10,0,65,0,0,6,0,16,2255,0
102.30,52,19,0,0,0,0,28,0,0,0,0,0,7,0,79,0,0,0,0,12,2255,0
103.30,44,9,0,0,0,0,36,0,0,0,9,0,10,0,89,0,0,0,0,0,2254,2198
104.30,58,21,0,0,0,0,20,0,0,0,0,0,18,0,81,0,0,0,0,0,2255,2198
105.30,52,16,0,0,6,0,18,0,0,0,6,0,22,0,77,0,0,0,0,0,2254,2198
106.30,50,16,14,0,0,0,18,0,0,0,0,0,7,0,92,0,0,0,0,0,2254,2198
107.30,0,0,51,0,0,0,28,9,10,0,0,0,0,11,50,0,6,10,0,21,0,0
108.30,0,6,57,0,0,0,27,0,9,0,0,0,0,10,61,0,0,0,0,28,0,0
109.30,0,0,55,0,0,10,28,0,6,0,0,0,0,24,45,0,0,0,0,29,0,0
110.30,7,8,48,17,0,6,11,0,0,0,0,0,0,15,21,0,0,0,0,62,0,0
111.30,0,0,29,0,0,26,37,0,5,0,0,0,0,33,52,0,0,0,0,13,0,0
112.30,0,9,51,15,0,8,9,0,6,0,0,0,0,14,15,0,0,0,0,70,0,0
113.30,6,18,37,21,0,6,8,0,0,0,0,0,0,7,17,0,0,0,0,74,0,0
114.30,8,27,29,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.30,11,19,35,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
116.30,12,13,39,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
117.30,9,13,39,17,0,8,6,0,5,0,0,0,0,13,8,0,0,0,0,77,0,0
118.30,0,8,44,12,0,16,11,0,6,0,0,0,0,21,22,0,0,0,0,56,0,0
119.30,14,13,35,24,0,0,12,0,0,0,0,0,0,0,40,0,0,0,0,59,2255,0
120.30,51,0,0,0,0,0,41,0,0,0,7,0,0,0,94,0,0,5,0,0,2254,0
121.30,55,5,0,0,0,0,30,0,0,0,8,0,0,0,68,0,0,19,0,11,2254,0
122.30,52,5,0,0,0,0,41,0,0,0,0,0,0,0,66,0,0,0,0,33,2254,0
123.30,63,0,0,0,0,0,36,0,0,0,0,0,0,0,64,0,0,9,0,25,2255,0
124.30,67,0,0,0,0,0,13,0,0,0,19,0,0,0,44,0,0,24,0,31,2255,0
125.30,59,7,0,0,0,0,26,0,0,0,6,0,6,0,86,0,0,0,0,6,2254,0
126.30,56,19,0,0,15,0,8,0,0,0,0,0,64,0,25,0,0,0,0,10,2256,2211
