MJGD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
119.00,59,22,0,0,0,0,0,0,0,0,0,0,0,0,0,18,8,0,0,0,0,0,0,0,0,10,80,0,0
120.00,16,13,0,0,7,14,0,0,0,0,0,0,0,18,11,17,5,0,0,0,0,0,0,0,0,14,80,0,0
121.00,37,13,0,0,6,15,8,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,9,90,0,0
122.00,42,13,0,0,0,0,11,6,0,7,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
123.00,26,9,0,0,0,7,0,0,0,16,0,0,0,18,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
124.00,16,11,0,0,0,6,0,0,0,18,0,0,0,19,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0
125.00,18,6,0,0,0,0,0,0,0,31,6,0,0,29,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
126.00,58,11,0,0,0,0,0,0,0,12,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,18,81,0,2204
127.00,84,0,0,0,0,0,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
128.00,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
129.00,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.00,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.00,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
132.00,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.00,87,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
134.00,73,8,0,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
135.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.00,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
137.00,79,0,0,0,0,0,6,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,90,0,0
138.00,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
139.00,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.00,73,0,0,0,0,0,11,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.00,40,0,0,0,0,6,14,8,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.00,37,0,0,0,0,0,15,0,0,34,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.00,49,0,0,0,0,0,17,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.00,58,0,0,0,0,0,7,0,0,22,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
146.00,82,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,6,6,87,0,0
147.00,38,7,0,0,0,7,0,0,0,0,0,0,0,31,15,0,5,0,0,0,15,0,0,0,0,26,52,2254,2203
148.00,21,0,25,12,0,0,0,0,26,0,0,13,0,0,0,0,0,0,0,0,61,0,0,24,0,0,14,2253,0
149.00,21,0,27,7,0,0,6,0,19,7,0,9,0,0,0,0,0,0,0,0,71,0,0,17,0,0,11,2253,0
150.00,15,8,29,12,0,0,5,0,7,10,0,10,0,0,0,0,0,0,0,0,41,0,6,29,0,0,22,2253,0
151.00,13,0,31,9,0,0,6,0,5,18,0,13,0,0,0,0,0,0,6,0,48,0,11,18,0,0,16,2253,0
152.00,13,0,37,19,0,0,14,0,6,0,0,8,0,0,0,0,0,0,0,0,38,0,0,17,0,0,44,2253,0
153.00,13,6,39,16,0,5,0,0,0,7,0,9,0,0,0,0,0,0,0,0,25,0,0,27,0,0,46,2253,0
154.00,14,6,30,12,0,5,5,0,7,10,0,7,0,0,0,0,0,0,0,0,41,0,7,12,0,0,38,2253,0
155.00,10,7,26,10,0,8,6,0,11,10,0,7,0,0,0,0,0,0,6,0,53,0,8,12,0,0,19,2253,0
156.00,15,7,41,19,0,0,9,0,0,0,0,7,0,0,0,0,0,0,5,0,14,0,0,21,0,0,57,0,0
