WKDD15003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
33.20,0,23,0,0,0,0,65,10,0,0,0,0,0,49,0,50,0,0,2250,0
34.20,0,18,0,0,0,0,72,8,0,0,0,0,0,48,0,51,0,0,2250,0
35.20,0,25,0,0,0,0,65,8,0,0,0,0,0,49,0,50,0,0,2250,0
36.20,0,27,0,0,0,0,62,9,0,0,0,0,0,47,0,52,0,0,2250,0
37.20,0,23,0,0,0,0,66,10,0,0,0,0,0,48,0,51,0,0,2250,0
38.20,0,24,0,0,0,0,65,10,0,0,0,0,0,45,0,54,0,0,2250,0
39.20,0,20,0,0,0,0,79,0,0,0,0,0,0,46,0,53,0,0,2250,0
40.20,0,18,0,0,0,0,81,0,0,0,0,0,0,50,0,49,0,0,2250,0
41.20,0,21,0,0,0,0,71,7,0,0,0,0,0,49,0,50,0,0,2250,0
42.20,0,21,0,0,0,0,67,11,0,0,0,0,0,50,0,49,0,0,2250,0
43.20,0,24,0,0,0,0,66,8,0,0,0,0,0,45,0,54,0,0,2250,0
44.20,0,19,0,0,0,0,73,6,0,0,0,0,0,46,0,53,0,0,2250,0
45.20,0,19,0,0,0,0,73,6,0,0,0,0,0,51,0,48,0,0,2250,0
46.20,0,18,0,0,0,0,65,16,0,0,0,0,0,46,0,53,0,0,2250,0
47.20,0,21,5,0,0,0,57,7,7,0,0,0,0,50,0,49,0,0,2251,2210
48.20,9,14,0,0,0,0,66,8,0,0,0,0,0,55,0,44,0,0,2250,0
49.20,0,25,0,0,0,0,68,6,0,0,0,0,0,49,0,50,0,0,2251,0
50.20,0,23,0,0,0,0,76,0,0,0,0,0,0,45,0,54,0,0,2250,0
51.20,0,23,0,0,0,0,76,0,0,0,0,0,0,41,0,58,0,0,2250,0
52.20,10,17,0,0,0,0,65,6,0,0,0,0,0,50,0,49,0,0,2251,0
53.20,0,22,0,0,0,0,77,0,0,0,0,0,0,54,0,45,0,0,2251,0
54.20,0,22,0,0,0,0,77,0,0,0,0,0,0,55,0,44,0,0,2251,0
55.20,0,16,0,0,5,0,77,0,0,0,0,0,0,49,0,50,0,0,2251,0
56.20,0,21,0,0,0,0,72,6,0,0,0,0,0,52,0,47,0,0,2251,0
57.20,0,20,0,0,0,0,79,0,0,0,0,0,0,54,0,45,0,0,2250,0
58.20,0,20,0,0,0,0,72,6,0,0,0,0,0,50,0,49,0,0,2250,0
59.20,0,21,0,0,0,0,78,0,0,0,0,0,0,49,0,50,0,0,2251,0
60.20,0,21,0,0,0,0,78,0,0,0,0,0,0,54,0,45,0,0,2251,0
61.20,0,20,0,0,0,0,79,0,0,0,0,0,0,63,0,36,0,0,2251,2200
62.20,0,20,0,0,0,0,79,0,0,0,0,0,0,57,0,42,0,0,2251,2203
63.20,0,20,0,0,0,0,79,0,0,0,0,0,0,52,0,47,0,0,2251,0
64.20,0,24,0,0,0,0,75,0,0,0,0,0,0,58,0,41,0,0,2251,2199
65.20,0,22,0,0,0,0,77,0,0,0,0,0,0,56,0,43,0,0,2251,2198
66.20,0,18,0,0,0,0,70,11,0,0,0,0,0,53,0,46,0,0,2251,2200
67.20,23,0,0,8,11,0,57,0,0,0,0,0,14,60,0,25,0,0,2250,2205
68.20,0,18,0,0,0,0,73,7,0,0,0,0,0,51,0,48,0,0,2251,2201
69.20,5,18,0,0,0,0,65,9,0,0,0,0,0,52,0,47,0,0,2251,2201
70.20,6,16,0,0,0,0,63,13,0,0,0,0,0,48,0,51,0,0,2251,0
71.20,0,25,0,0,0,0,74,0,0,0,0,0,0,49,0,50,0,0,2251,2200
72.20,0,22,0,0,0,0,77,0,0,0,0,0,0,52,0,47,0,0,2250,0
73.20,0,25,0,0,0,0,66,7,0,0,0,0,0,51,0,48,0,0,2251,2202
74.20,0,21,0,0,0,0,70,7,0,0,0,0,0,50,0,49,0,0,2250,0
75.20,0,24,0,0,0,0,69,5,0,0,0,0,0,53,0,46,0,0,2251,0
76.20,0,28,0,0,0,0,61,9,0,0,0,0,0,55,0,44,0,0,2251,2199
77.20,0,27,0,0,0,0,63,9,0,0,0,0,0,50,0,49,0,0,2251,0
78.20,0,22,0,0,0,0,70,7,0,0,0,0,0,52,0,47,0,0,2251,0
79.20,8,16,0,0,0,0,63,11,0,0,0,0,0,55,0,44,0,0,2250,2204
80.20,17,8,0,0,5,0,60,8,0,0,0,0,0,63,0,36,0,0,2251,2204
