17BBDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
54.10,72,14,0,0,0,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,5,8,57,0,0
55.10,66,13,0,0,0,13,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,0,0,7,71,0,0
56.10,71,15,0,0,0,12,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,6,75,0,0
57.10,76,12,0,0,0,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,14,63,0,0
58.10,68,8,0,0,0,0,0,0,0,12,0,0,0,0,10,0,0,0,0,0,0,0,0,21,78,0,0
59.10,66,0,0,0,0,0,0,0,0,20,0,0,0,0,13,0,0,0,0,0,0,0,0,27,72,0,0
60.10,66,9,0,0,0,6,0,0,0,8,0,0,0,0,8,5,0,0,0,0,0,0,0,30,64,0,0
61.10,63,10,0,0,0,0,0,0,0,16,0,0,0,0,9,0,0,0,0,0,0,0,0,27,72,0,0
62.10,66,5,0,0,0,0,0,0,0,15,0,0,0,0,11,0,0,0,0,0,0,0,0,23,76,0,0
63.10,61,8,0,0,0,5,0,0,0,15,0,0,0,0,8,0,0,0,0,0,0,0,0,24,75,0,0
64.10,67,0,0,0,0,6,0,0,0,16,0,0,0,0,10,5,0,0,0,0,0,0,0,28,65,0,0
65.10,65,7,0,0,0,0,0,0,0,7,8,0,0,0,10,0,0,0,0,0,0,0,0,31,68,0,0
66.10,64,9,0,0,0,11,0,0,0,0,6,0,0,0,9,0,0,0,0,0,0,0,0,16,83,0,0
67.10,81,0,0,0,0,0,0,0,0,10,0,0,0,0,7,0,0,0,0,0,0,0,0,24,75,0,0
68.10,75,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,28,71,0,0
69.10,62,13,0,0,0,0,0,0,0,7,0,0,0,10,5,0,0,0,0,0,0,0,0,21,78,0,0
70.10,68,25,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,17,82,0,0
71.10,59,19,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,6,21,71,0,0
72.10,52,9,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,10,21,68,0,0
73.10,57,7,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,5,14,80,0,0
74.10,42,7,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,5,12,81,0,0
75.10,54,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,13,86,0,0
76.10,59,6,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,11,88,0,0
77.10,52,5,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,6,93,0,0
78.10,55,5,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,7,17,74,0,0
79.10,61,5,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,6,13,80,0,0
80.10,54,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,6,15,77,0,0
81.10,65,9,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,15,84,0,0
82.10,48,0,0,0,0,0,0,6,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,13,86,0,0
83.10,46,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,8,9,82,0,0
84.10,55,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,7,12,80,0,0
85.10,53,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,11,12,76,0,0
86.10,57,8,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,12,16,70,0,0
87.10,59,8,6,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,10,89,0,0
88.10,56,9,6,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,11,88,0,0
89.10,46,6,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,19,12,68,0,0
90.10,50,7,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,18,19,61,0,0
91.10,46,0,0,0,0,6,0,0,0,0,0,0,0,47,0,16,0,0,0,0,0,0,32,11,39,0,0
92.10,37,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,66,14,19,0,0
93.10,43,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,29,12,58,0,0
94.10,54,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,18,19,61,0,0
95.10,39,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,43,14,41,0,0
96.10,50,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,32,14,52,0,0
97.10,43,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,22,13,63,0,0
98.10,45,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,27,8,63,0,0
99.10,49,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,28,14,56,0,0
100.10,50,5,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,26,18,54,0,0
101.10,57,10,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,10,13,76,0,0
102.10,47,18,0,0,0,0,0,0,0,0,0,0,0,33,0,16,0,0,0,0,0,0,31,15,36,0,0
103.10,50,15,0,0,0,6,0,0,5,0,0,0,0,22,0,10,0,0,0,0,0,0,17,12,59,0,0
104.10,62,16,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,11,9,79,0,0
