RRLGDDD063 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,28,0,0,11,0,10,0,0,0,0,49,0,0,10,0,54,0,0,0,35,0,0,0,0,2209
1.50,24,0,0,8,0,18,0,0,0,0,48,0,0,16,0,50,0,0,0,33,0,0,0,0,2208
2.50,17,0,0,21,0,23,0,0,0,0,37,0,0,49,0,27,0,0,0,23,0,0,0,0,2207
3.50,21,0,0,27,0,22,0,0,0,0,28,0,0,54,0,28,0,0,0,17,0,0,0,0,2207
4.50,0,0,0,21,0,64,0,0,0,0,13,0,0,29,0,57,0,0,0,12,0,0,0,0,2208
5.50,0,0,0,20,0,71,0,0,0,0,8,0,0,31,0,59,0,0,0,8,0,0,0,0,2208
6.50,0,0,0,25,0,74,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2208
7.50,0,0,0,0,0,67,0,0,0,0,32,0,0,14,0,68,0,0,0,17,0,0,0,0,2208
8.50,0,0,0,10,0,71,0,0,0,0,17,0,0,13,0,72,0,0,0,14,0,0,0,0,2207
9.50,27,0,0,27,0,35,0,0,0,0,9,0,0,25,0,65,0,0,0,8,0,0,0,0,2206
10.50,63,0,0,22,0,14,0,0,0,0,0,0,0,27,38,33,0,0,0,0,0,0,0,0,2202
11.50,54,0,0,45,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2206
12.50,52,0,0,38,0,0,0,0,0,0,9,0,0,93,0,0,0,0,0,6,0,0,0,0,2207
13.50,55,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
14.50,48,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
15.50,39,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
16.50,46,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
17.50,48,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
18.50,52,0,0,47,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2206
19.50,56,0,0,43,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2206
20.50,52,0,0,47,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2206
21.50,53,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
22.50,66,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
23.50,70,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
24.50,74,0,0,25,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2207
25.50,84,0,0,15,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,16,25,0,2207
26.50,71,0,0,28,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,2207
27.50,80,0,0,19,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2207
28.50,81,0,0,18,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,2207
29.50,76,0,0,23,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,2207
30.50,94,0,0,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,13,61,0,2207
31.50,91,0,0,8,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,6,39,0,2207
32.50,76,0,0,23,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2207
33.50,86,0,0,13,0,0,0,0,0,0,0,0,0,52,0,0,5,0,0,0,0,6,35,0,2208
34.50,81,0,0,18,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,2208
35.50,84,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
36.50,86,0,0,13,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,27,0,2207
37.50,83,0,0,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,6,10,0,2208
38.50,72,0,0,27,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2207
39.50,84,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
40.50,81,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
41.50,83,0,0,16,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,10,16,0,2207
42.50,85,0,0,14,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,16,20,0,2207
43.50,85,0,0,14,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,9,12,0,2207
44.50,87,0,0,12,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,9,30,0,2207
45.50,86,0,0,13,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,13,42,0,2208
46.50,91,0,0,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,11,61,0,0
47.50,93,0,0,6,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,10,60,0,2208
48.50,93,0,0,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,21,58,0,0
49.50,100,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,24,67,0,0
