SC_0003_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, SULPHATE, kaolin, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
90.10,23,18,58,0,100,0,0,0,0,2207
91.10,22,23,54,0,100,0,0,0,0,2207
92.10,20,24,54,0,100,0,0,0,0,2207
93.10,43,15,41,0,100,0,0,0,0,2207
94.10,22,22,55,0,88,11,0,0,0,2207
95.10,27,18,53,0,90,9,0,0,0,2207
96.10,15,25,53,6,94,5,0,0,0,2207
97.10,17,20,61,0,100,0,0,0,0,2207
98.10,29,23,47,0,100,0,0,0,0,2207
99.10,44,14,40,0,100,0,0,0,0,2207
100.10,65,6,28,0,100,0,0,0,0,2207
101.10,73,0,26,0,93,6,0,0,0,2207
102.10,92,0,7,0,100,0,0,0,0,2207
103.10,89,0,10,0,100,0,0,0,0,2207
104.10,90,0,9,0,100,0,0,0,0,2207
105.10,90,0,9,0,100,0,0,0,0,2207
106.10,91,0,8,0,100,0,0,0,0,2207
107.10,88,0,11,0,100,0,0,0,0,2207
108.10,100,0,0,0,89,0,10,0,0,2207
109.10,87,0,12,0,100,0,0,0,0,2207
110.10,90,0,9,0,100,0,0,0,0,2207
111.10,80,0,19,0,100,0,0,0,0,2207
112.10,100,0,0,0,100,0,0,0,0,2207
113.10,68,0,31,0,100,0,0,0,0,2207
114.10,81,0,18,0,100,0,0,0,0,2207
115.10,100,0,0,0,91,0,8,0,0,2207
116.10,100,0,0,0,87,0,12,0,0,2207
117.10,65,0,34,0,100,0,0,0,0,2207
118.10,72,0,27,0,100,0,0,0,0,2207
119.10,80,0,19,0,100,0,0,0,0,2207
120.10,88,0,11,0,100,0,0,0,0,2207
121.10,94,0,5,0,90,0,9,0,0,2207
122.10,89,0,10,0,93,0,6,0,0,2207
123.10,88,0,11,0,100,0,0,0,0,2207
124.10,88,0,11,0,100,0,0,0,0,2207
125.10,92,0,7,0,93,0,6,0,0,2207
126.10,88,0,11,0,100,0,0,0,0,2207
127.10,94,0,5,0,100,0,0,0,0,2207
128.10,100,0,0,0,100,0,0,0,0,2207
129.10,89,0,10,0,81,0,18,0,0,2207
130.10,100,0,0,0,69,0,30,0,0,2207
131.10,100,0,0,0,100,0,0,0,0,2207
132.10,78,0,21,0,64,0,35,0,0,2206
133.10,81,0,18,0,100,0,0,0,0,2207
134.10,94,0,5,0,100,0,0,0,0,2207
135.10,81,0,18,0,100,0,0,0,0,2207
136.10,100,0,0,0,100,0,0,0,0,2207
137.10,86,0,13,0,100,0,0,0,0,2207
138.10,100,0,0,0,100,0,0,0,0,2207
139.10,100,0,0,0,100,0,0,0,0,2207
140.10,85,0,14,0,100,0,0,0,0,2207
141.10,64,6,29,0,82,17,0,0,0,2207
142.10,65,5,28,0,91,8,0,0,0,2207
143.10,72,0,27,0,100,0,0,0,0,2207
144.10,54,5,39,0,100,0,0,0,0,2207
145.10,72,0,27,0,90,9,0,0,0,2207
146.10,72,0,27,0,100,0,0,0,0,2207
147.10,47,10,41,0,100,0,0,0,0,2207
148.10,58,6,35,0,86,0,0,13,0,2207
149.10,74,0,25,0,100,0,0,0,0,2207
150.10,93,0,6,0,100,0,0,0,0,2207
151.10,100,0,0,0,100,0,0,0,0,2207
152.10,100,0,0,0,100,0,0,0,0,2207
153.10,85,0,14,0,100,0,0,0,0,2207
154.10,79,0,20,0,100,0,0,0,0,2207
155.10,86,0,13,0,100,0,0,0,0,2207
156.10,79,0,20,0,81,9,0,8,0,2207
157.10,79,0,20,0,100,0,0,0,0,2207
158.10,0,0,0,0,0,0,0,0,0,0
159.10,0,0,0,0,0,0,0,0,0,0
160.10,0,0,0,0,0,0,0,0,0,0
161.10,0,0,0,0,0,0,0,0,0,0
162.10,89,0,10,0,100,0,0,0,0,2207
163.10,91,0,8,0,100,0,0,0,0,2207
164.10,90,0,9,0,100,0,0,0,0,2207
165.10,100,0,0,0,100,0,0,0,0,2207
166.10,100,0,0,0,100,0,0,0,0,2207
167.10,79,0,20,0,100,0,0,0,0,2207
168.10,85,0,14,0,93,0,6,0,0,2207
169.10,93,0,6,0,94,0,5,0,0,2207
170.10,77,0,22,0,79,0,20,0,0,2207
171.10,100,0,0,0,94,0,5,0,0,2207
172.10,93,0,6,0,100,0,0,0,0,2207
173.10,100,0,0,0,73,0,26,0,0,2206
174.10,100,0,0,0,67,0,32,0,0,2207
175.10,100,0,0,0,67,0,32,0,0,2207
176.10,100,0,0,0,74,0,25,0,0,2207
177.10,100,0,0,0,89,0,10,0,0,2207
178.10,94,0,5,0,100,0,0,0,0,2207
179.10,82,0,17,0,100,0,0,0,0,2207
180.10,100,0,0,0,100,0,0,0,0,2207
