HND0002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,13,0,0,9,0,0,0,0,0,18,58,77,0,0,0,0,13,9,0,0,2207
1.50,16,0,0,17,0,0,0,0,0,18,47,89,0,0,0,0,10,0,0,0,2207
2.50,24,0,0,31,0,0,0,0,0,24,19,100,0,0,0,0,0,0,0,0,2208
3.50,18,0,0,32,0,0,0,0,0,15,33,100,0,0,0,0,0,0,0,0,2208
4.50,11,0,0,32,0,5,0,0,0,14,36,100,0,0,0,0,0,0,0,0,2208
5.50,16,0,0,20,0,33,0,0,0,13,15,78,0,21,0,0,0,0,0,0,2208
6.50,10,10,0,51,0,28,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2208
7.50,13,0,0,52,0,26,0,0,0,7,0,80,0,19,0,0,0,0,0,0,2208
8.50,11,0,0,40,0,48,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2208
9.50,21,0,0,26,0,51,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2208
10.50,26,0,0,18,0,48,0,0,0,0,6,64,0,28,6,0,0,0,0,0,2208
11.50,22,0,0,16,0,60,0,0,0,0,0,68,0,25,5,0,0,0,0,0,2208
12.50,26,0,0,15,0,57,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2208
13.50,30,0,0,34,0,27,0,0,0,0,7,68,0,31,0,0,0,0,0,0,2208
14.50,38,0,0,38,0,16,0,0,0,6,0,64,0,35,0,0,0,0,0,0,2208
15.50,30,0,0,41,0,20,0,0,0,0,6,56,0,43,0,0,0,0,0,0,2208
16.50,35,0,0,28,0,35,0,0,0,0,0,63,0,36,0,0,0,0,0,0,2208
17.50,36,0,0,27,0,36,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2208
18.50,35,0,0,23,0,35,0,0,0,0,5,61,0,38,0,0,0,0,0,0,2207
19.50,49,0,0,42,0,8,0,0,0,0,0,53,0,35,0,11,0,0,0,0,2208
20.50,50,0,0,49,0,0,0,0,0,0,0,33,0,33,13,19,0,0,0,0,2207
21.50,54,0,0,19,0,0,25,0,0,0,0,13,0,15,49,21,0,0,0,2253,2207
22.50,36,0,19,30,0,0,13,0,0,0,0,27,0,28,44,0,0,0,0,0,2207
23.50,47,0,16,19,0,0,10,0,0,0,5,25,0,7,67,0,0,0,0,0,2207
24.50,32,0,28,27,0,0,0,0,0,0,10,71,0,28,0,0,0,0,0,0,2207
25.50,41,0,21,28,0,0,0,0,0,0,8,86,0,7,5,0,0,0,0,0,2207
26.50,33,0,13,40,0,0,0,0,0,0,12,84,0,15,0,0,0,0,0,0,2207
27.50,33,0,5,42,0,6,0,0,0,0,12,65,6,27,0,0,0,0,0,0,2206
28.50,39,0,38,22,0,0,0,0,0,0,0,54,5,31,8,0,0,0,0,0,2205
29.50,41,0,37,5,5,0,8,0,0,0,0,14,17,0,55,0,0,0,11,2257,2204
30.50,47,0,36,9,0,0,6,0,0,0,0,29,11,8,22,0,0,0,28,0,2204
31.50,33,0,47,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
32.50,38,0,27,0,0,0,17,0,0,16,0,0,0,0,100,0,0,0,0,2257,2195
33.50,41,0,18,0,6,0,15,0,0,17,0,0,12,0,87,0,0,0,0,2258,2194
34.50,47,0,28,0,10,0,8,0,0,6,0,0,36,0,63,0,0,0,0,2257,2197
35.50,42,0,15,0,12,0,5,0,0,22,0,0,44,0,46,0,8,0,0,2258,2196
36.50,56,0,0,0,17,0,6,0,0,19,0,0,43,0,56,0,0,0,0,2258,2192
37.50,34,0,22,0,0,0,21,0,0,21,0,0,18,0,81,0,0,0,0,2257,2190
38.50,47,0,0,0,9,0,16,0,0,26,0,0,17,0,74,0,7,0,0,2258,2190
39.50,49,0,0,0,0,0,27,0,0,22,0,0,6,0,80,0,12,0,0,2257,2192
40.50,56,0,0,0,10,0,25,0,0,7,0,0,20,0,69,0,9,0,0,2258,2196
41.50,49,0,8,0,9,0,27,0,0,5,0,0,23,0,76,0,0,0,0,2258,2196
42.50,67,0,0,0,0,0,32,0,0,0,0,0,12,0,87,0,0,0,0,2258,2194
43.50,55,0,0,0,15,0,29,0,0,0,0,0,28,0,71,0,0,0,0,2257,2191
44.50,37,0,26,0,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,2256,2192
45.50,46,0,0,0,0,0,33,0,0,20,0,0,0,0,94,0,5,0,0,2255,2191
46.50,37,0,6,0,0,0,29,0,0,27,0,0,6,0,81,0,12,0,0,2257,2190
47.50,32,0,10,0,6,0,25,0,0,24,0,0,18,0,67,0,14,0,0,2258,2192
48.50,32,0,21,0,0,0,17,0,0,28,0,0,10,0,76,0,12,0,0,2257,2193
49.50,38,0,14,0,0,0,31,0,0,15,0,0,0,0,100,0,0,0,0,2255,0
50.50,54,0,0,0,0,0,34,0,0,10,0,0,0,0,100,0,0,0,0,2254,0
51.50,57,0,0,0,0,0,30,0,0,11,0,0,0,0,100,0,0,0,0,2254,0
52.50,52,6,0,0,0,0,35,0,0,5,0,0,0,0,100,0,0,0,0,2254,0
53.50,56,0,0,0,0,0,35,0,0,8,0,0,0,0,94,5,0,0,0,2254,0
54.50,46,0,0,0,0,0,42,0,0,11,0,0,0,0,100,0,0,0,0,2254,0
55.50,27,0,21,0,0,0,27,0,0,23,0,0,0,0,92,0,7,0,0,2256,0
56.50,31,0,21,0,0,0,21,0,0,24,0,0,7,0,81,0,10,0,0,2258,2193
57.50,28,0,23,0,0,0,16,0,0,31,0,0,11,0,68,0,20,0,0,2258,2198
58.50,33,0,6,0,13,0,15,0,0,29,0,0,39,0,40,0,20,0,0,2258,2196
59.50,39,0,0,0,11,0,15,0,0,33,0,0,27,0,59,0,12,0,0,2258,2191
60.50,37,0,0,0,5,0,23,0,0,32,0,0,12,0,77,0,9,0,0,2258,2190
61.50,27,0,28,0,0,0,11,0,0,31,0,0,7,0,82,0,10,0,0,2258,2192
62.50,25,0,36,0,0,0,13,0,0,24,0,0,5,0,70,0,23,0,0,2257,2198
63.50,30,0,21,0,0,0,21,0,0,26,0,0,0,0,84,0,15,0,0,2257,0
64.50,35,0,14,0,0,0,30,0,0,19,0,0,0,0,93,0,6,0,0,2255,0
65.50,47,0,7,0,0,0,31,0,0,12,0,0,0,0,100,0,0,0,0,2254,0
66.50,58,0,0,0,0,0,31,0,10,0,0,0,0,0,82,17,0,0,0,2253,0
