SDH10-03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.00,0,0,0,0,0,0,0,0,0,0,0,0,100,9,23,39,0,0,0,0,0,0,0,27,0,2200
4.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,54,25,0,0,0,0,0,0,0,20,0,2199
5.00,0,0,6,9,0,0,0,0,0,0,0,0,84,0,48,13,0,0,0,0,0,0,0,38,0,2198
6.00,0,5,11,16,6,0,0,0,0,0,0,0,60,0,31,16,0,0,0,0,0,0,0,51,0,2198
7.00,0,0,14,17,6,0,0,0,0,0,0,0,61,0,59,6,0,0,0,0,0,0,0,34,0,2197
8.00,0,0,11,11,8,0,0,0,0,0,0,0,68,0,55,21,0,0,0,0,0,0,0,22,0,2199
9.00,0,9,25,29,10,0,0,0,0,0,0,0,24,0,41,9,0,0,0,0,0,0,0,48,0,2198
10.00,0,10,26,29,12,0,0,0,0,0,0,0,21,0,51,5,0,0,0,0,0,0,0,42,0,2198
11.00,0,0,8,5,8,0,0,0,0,0,0,0,76,0,32,34,0,11,0,0,0,0,0,21,0,2198
12.00,0,0,21,15,16,0,6,0,0,0,0,0,40,0,65,0,0,15,0,0,0,0,0,18,0,2197
13.00,0,0,30,21,21,0,5,0,0,0,0,0,20,0,61,0,0,9,0,0,0,0,0,29,0,2197
14.00,6,12,32,38,9,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,68,0,2198
15.00,8,11,30,31,12,0,0,0,0,0,0,0,5,0,45,0,0,0,0,0,0,0,0,54,0,2197
16.00,0,8,28,28,10,0,0,0,0,0,0,0,24,0,40,0,0,0,0,0,0,0,0,59,0,2197
17.00,6,10,34,32,15,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,48,0,2197
18.00,6,12,32,37,11,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,63,0,2197
19.00,0,13,19,32,7,0,0,0,0,0,0,0,26,0,30,0,0,5,0,0,0,0,0,63,0,2197
20.00,0,13,32,45,7,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,2197
21.00,6,9,30,27,19,0,0,0,0,0,0,0,5,0,55,0,0,0,0,0,0,0,0,44,0,2198
22.00,0,10,24,25,12,0,0,0,0,0,0,0,27,0,52,0,0,0,0,0,0,0,0,47,0,2198
23.00,7,12,30,26,23,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,52,0,2197
24.00,5,5,28,16,20,0,7,0,0,0,0,0,16,0,49,0,0,23,0,0,0,0,0,26,2250,2197
25.00,8,0,29,11,23,0,10,0,0,0,0,0,16,0,38,0,0,39,0,5,0,0,0,16,2251,2199
26.00,5,0,32,8,12,0,13,0,0,0,0,0,28,0,22,0,0,55,0,0,0,0,0,22,2251,2200
27.00,7,0,28,12,16,0,8,0,0,0,0,0,27,0,12,16,0,25,0,0,0,0,0,45,2251,2198
28.00,9,0,28,10,21,0,10,0,0,0,0,0,20,0,25,6,0,33,0,0,0,0,0,35,2250,2198
29.00,6,0,26,7,12,0,9,0,0,0,0,0,37,0,14,0,0,30,0,0,0,0,0,55,2251,2198
30.00,9,0,24,6,9,0,15,0,0,0,0,0,34,0,9,0,0,62,0,0,0,7,0,20,2248,2198
31.00,7,0,19,0,8,0,15,0,0,0,0,0,48,0,13,0,0,71,0,0,0,7,0,7,2250,2199
32.00,10,0,22,0,9,0,16,0,0,0,0,0,40,0,9,0,0,81,0,0,0,0,0,9,2250,2198
33.00,26,0,34,0,7,0,25,0,0,0,0,0,5,0,6,0,0,79,0,6,0,7,0,0,2250,2198
34.00,12,0,15,0,9,0,20,0,0,0,0,0,42,0,9,12,0,67,0,0,0,10,0,0,2249,2198
35.00,17,0,0,0,0,0,10,0,0,0,0,0,72,0,0,16,0,72,0,0,0,10,0,0,2249,2203
36.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,20,0,74,0,0,0,5,0,0,2250,2204
37.00,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,17,0,54,0,0,0,27,0,0,2250,2204
38.00,0,0,11,0,0,0,18,0,0,0,0,0,69,0,0,0,0,86,0,0,0,13,0,0,2251,2202
39.00,10,0,13,0,0,0,20,0,0,0,0,0,55,0,6,0,0,93,0,0,0,0,0,0,2250,2201
40.00,17,0,16,0,13,0,29,0,0,0,0,0,23,0,14,0,0,80,0,0,0,5,0,0,2250,2197
41.00,17,0,15,0,7,0,27,0,0,0,0,0,32,0,8,0,0,84,0,0,0,6,0,0,2250,2198
42.00,16,0,16,0,0,0,28,0,0,0,0,0,38,0,5,0,0,89,0,0,0,5,0,0,2249,2197
43.00,24,0,23,0,9,0,30,0,0,0,0,0,12,0,10,0,0,80,0,0,0,9,0,0,2250,2197
44.00,17,0,30,0,20,0,22,0,0,0,0,0,8,0,26,0,0,67,0,0,0,0,0,6,2251,2197
45.00,24,0,19,0,7,0,36,0,0,0,0,0,11,0,8,0,0,84,0,0,0,6,0,0,2250,2197
46.00,15,0,17,0,0,0,19,0,0,0,0,0,46,0,0,0,0,92,0,0,0,7,0,0,2250,2198
47.00,17,0,19,0,7,0,21,0,0,0,0,0,33,0,12,0,0,77,0,0,0,10,0,0,2250,2197
48.00,0,0,20,0,15,0,9,0,0,0,0,0,55,0,41,10,0,47,0,0,0,0,0,0,2252,2197
49.00,6,0,27,0,12,0,9,0,0,0,0,0,42,0,30,8,0,49,0,11,0,0,0,0,2251,2197
