SWMB008d [chips] CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, kaolin, smectite, tourmaline, notarok, FeOH wvl, AlOH wvl
1.00,11,20,0,26,41,53,46,0,0,0,2207
2.00,11,24,0,30,33,54,45,0,0,0,2207
3.00,0,30,0,32,36,53,46,0,0,0,2207
4.00,0,28,0,32,39,55,44,0,0,0,2207
5.00,8,23,0,32,35,55,44,0,0,0,2207
6.00,38,10,0,36,14,62,37,0,0,0,2207
7.00,41,0,10,33,14,68,31,0,0,0,2207
8.00,21,0,10,26,40,61,38,0,0,0,2207
9.00,13,8,0,29,47,54,45,0,0,0,2207
10.00,13,17,0,33,35,60,39,0,0,0,2207
11.00,18,8,0,30,42,54,45,0,0,0,2207
12.00,13,9,0,28,49,46,53,0,0,0,2207
13.00,11,9,0,34,43,58,41,0,0,0,2207
14.00,13,0,0,41,45,64,35,0,0,0,2207
15.00,20,0,7,33,39,61,38,0,0,0,2207
16.00,31,0,16,23,29,60,39,0,0,0,2207
17.00,37,0,9,41,12,73,18,8,0,0,2207
18.00,33,0,7,46,11,74,17,8,0,0,2207
19.00,22,0,13,40,24,82,17,0,0,0,2207
20.00,20,0,12,53,12,100,0,0,0,0,2207
21.00,32,0,7,60,0,100,0,0,0,0,2207
22.00,34,0,0,65,0,100,0,0,0,0,2206
23.00,25,0,7,66,0,100,0,0,0,0,2206
24.00,41,0,7,51,0,100,0,0,0,0,2207
25.00,53,0,0,46,0,82,17,0,0,0,2207
26.00,49,0,0,50,0,64,35,0,0,0,2207
27.00,41,0,0,58,0,82,17,0,0,0,2207
28.00,34,0,0,65,0,100,0,0,0,0,2207
29.00,36,0,0,63,0,100,0,0,0,0,2207
30.00,22,6,0,70,0,100,0,0,0,0,2207
31.00,20,6,0,72,0,90,9,0,0,0,2207
32.00,27,0,0,72,0,90,9,0,0,0,2207
33.00,13,0,9,76,0,100,0,0,0,0,2207
34.00,10,0,17,71,0,100,0,0,0,0,2207
35.00,13,0,18,68,0,100,0,0,0,0,2206
36.00,22,0,10,67,0,100,0,0,0,0,2207
37.00,33,0,0,66,0,100,0,0,0,0,2207
38.00,29,0,0,70,0,100,0,0,0,0,2207
39.00,15,0,8,76,0,100,0,0,0,0,2207
40.00,0,0,18,81,0,100,0,0,0,0,2207
41.00,16,0,8,74,0,100,0,0,0,0,2207
42.00,16,0,6,76,0,100,0,0,0,0,2207
43.00,13,0,6,79,0,100,0,0,0,0,2207
44.00,14,0,6,79,0,100,0,0,0,0,2207
45.00,13,0,6,80,0,100,0,0,0,0,2207
46.00,17,0,7,75,0,100,0,0,0,0,2207
47.00,32,0,7,60,0,100,0,0,0,0,2207
48.00,48,0,0,51,0,100,0,0,0,0,2207
49.00,50,0,0,49,0,100,0,0,0,0,2207
50.00,69,0,0,30,0,100,0,0,0,0,2207
51.00,94,0,0,5,0,100,0,0,0,0,2207
52.00,100,0,0,0,0,100,0,0,0,0,2207
53.00,92,0,0,7,0,90,0,0,9,0,2207
