LYRM04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, kaolin, white-mica, smectite, FeOH wvl, AlOH wvl
173.70,83,0,0,9,6,7,92,0,0,2206
174.70,100,0,0,0,0,0,100,0,0,2206
175.70,59,0,0,26,14,11,74,14,0,2206
176.70,51,0,10,27,10,42,51,5,0,2205
177.70,100,0,0,0,0,17,82,0,0,2205
178.70,94,0,5,0,0,36,63,0,0,2205
179.70,94,0,5,0,0,28,71,0,0,2205
180.70,62,7,12,11,5,59,40,0,0,2205
181.70,29,6,0,38,26,14,72,13,0,2206
182.70,38,0,0,26,34,15,84,0,0,2206
